Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-09 11:30:00,3.79488,1.06434,3.9413111841,0.01488,0.00434,0.0155,3.7800000000000002,1.06,3.9258120179000002,2.69488,0.7043400000000001,2.7854035704,0.01488,0.00434,0.0155,2.68,0.7000000000000001,2.7699097458
2019-08-09 12:00:00,3.72488,1.04434,3.8685109603,0.01488,0.00434,0.0155,3.71,1.04,3.853011809,2.80488,0.66434,2.8824814744,0.01488,0.00434,0.0155,2.79,0.66,2.8670019184
2019-08-09 12:30:00,3.7614400000000003,1.04042,3.9026791631,0.00144,0.00042,0.0015,3.76,1.04,3.9011793089,3.01144,0.6104200000000001,3.0726834282,0.00144,0.00042,0.0015,3.01,0.61,3.071188695
2019-08-09 13:00:00,3.77576,1.10168,3.9332000203,0.00576,0.00168,0.006,3.77,1.1,3.9272000204,2.74576,0.61168,2.8130677916,0.00576,0.00168,0.006,2.74,0.61,2.8070803337
2019-08-09 13:30:00,3.65096,1.05028,3.7990257962,0.0009600000000000001,0.00028000000000000003,0.001,3.65,1.05,3.798025803,2.85096,0.61028,2.9155470499,0.0009600000000000001,0.00028000000000000003,0.001,2.85,0.61,2.9145497079
2019-08-09 14:00:00,3.4314400000000003,0.8704200000000001,3.5401146097,0.00144,0.00042,0.0015,3.43,0.87,3.5386155485,2.80144,0.55042,2.8550005692,0.00144,0.00042,0.0015,2.8,0.55,2.8535066147
2019-08-09 14:30:00,3.26104,0.8332200000000001,3.3658041313,0.011040000000000001,0.00322,0.0115,3.25,0.8300000000000001,3.3543106594,2.55104,0.53322,2.6061712626,0.011040000000000001,0.00322,0.0115,2.54,0.53,2.5947061491
2019-08-09 15:00:00,3.26432,1.00126,3.4144262549,0.00432,0.00126,0.0045000000000000005,3.26,1.0,3.4099266854,2.55432,0.5312600000000001,2.6089821483,0.00432,0.00126,0.0045000000000000005,2.55,0.53,2.6044961125
2019-08-09 15:30:00,3.30432,1.04126,3.4644989609,0.00432,0.00126,0.0045000000000000005,3.3,1.04,3.46,2.43432,0.48126,2.4814360862,0.00432,0.00126,0.0045000000000000005,2.43,0.48,2.4769537743
2019-08-09 16:00:00,3.30384,1.05112,3.4670177386,0.0038400000000000005,0.0011200000000000001,0.004,3.3,1.05,3.4630189142,2.31384,0.38112,2.3450176972,0.0038400000000000005,0.0011200000000000001,0.004,2.31,0.38,2.3410467744
2019-08-09 16:30:00,3.35384,1.04112,3.5117194649,0.0038400000000000005,0.0011200000000000001,0.004,3.35,1.04,3.5077200572000002,2.54384,0.38112,2.5722314048,0.0038400000000000005,0.0011200000000000001,0.004,2.54,0.38,2.5682678988000003
2019-08-09 17:00:00,3.43,1.02,3.5784493849,0.0,0.0,0.0,3.43,1.02,3.5784493849,2.96,0.4,2.9869047524,0.0,0.0,0.0,2.96,0.4,2.9869047524
2019-08-09 17:30:00,3.42,0.9400000000000001,3.5468295702,0.0,0.0,0.0,3.42,0.9400000000000001,3.5468295702,3.05,0.37,3.0723606559,0.0,0.0,0.0,3.05,0.37,3.0723606559
2019-08-09 18:00:00,3.37,0.98,3.5096011169,0.0,0.0,0.0,3.37,0.98,3.5096011169,3.03,0.38,3.0537354175,0.0,0.0,0.0,3.03,0.38,3.0537354175
2019-08-09 18:30:00,2.77,0.62,2.8385383563,0.0,0.0,0.0,2.77,0.62,2.8385383563,3.06,0.24,3.069397335,0.0,0.0,0.0,3.06,0.24,3.069397335
2019-08-09 19:00:00,2.39,0.42,2.4266231681,0.0,0.0,0.0,2.39,0.42,2.4266231681,2.7800000000000002,-0.06,2.7806474066,0.0,0.0,0.0,2.7800000000000002,-0.06,2.7806474066
2019-08-09 19:30:00,2.27,0.38,2.3015864094,0.0,0.0,0.0,2.27,0.38,2.3015864094,2.62,-0.18,2.6261759271000003,0.0,0.0,0.0,2.62,-0.18,2.6261759271000003
2019-08-09 20:00:00,2.18,0.36,2.2095248358,0.0,0.0,0.0,2.18,0.36,2.2095248358,2.5,-0.14,2.5039169315,0.0,0.0,0.0,2.5,-0.14,2.5039169315
2019-08-09 20:30:00,2.11,0.28,2.1284971223999998,0.0,0.0,0.0,2.11,0.28,2.1284971223999998,2.39,-0.2,2.3983536020000003,0.0,0.0,0.0,2.39,-0.2,2.3983536020000003
2019-08-09 21:00:00,2.03,0.18,2.0379646709,0.0,0.0,0.0,2.03,0.18,2.0379646709,2.35,-0.2,2.358495283,0.0,0.0,0.0,2.35,-0.2,2.358495283
2019-08-09 21:30:00,2.11,0.2,2.1194574778,0.0,0.0,0.0,2.11,0.2,2.1194574778,2.34,-0.2,2.348531456,0.0,0.0,0.0,2.34,-0.2,2.348531456
2019-08-09 22:00:00,1.97,0.18,1.9782062582000002,0.0,0.0,0.0,1.97,0.18,1.9782062582000002,2.27,-0.2,2.2787935405,0.0,0.0,0.0,2.27,-0.2,2.2787935405
2019-08-09 22:30:00,1.9,0.21,1.9115700353,0.0,0.0,0.0,1.9,0.21,1.9115700353,2.17,-0.23,2.1821548983,0.0,0.0,0.0,2.17,-0.23,2.1821548983
2019-08-09 23:00:00,1.79,0.21,1.8022763384,0.0,0.0,0.0,1.79,0.21,1.8022763384,2.0,-0.22,2.0120636173,0.0,0.0,0.0,2.0,-0.22,2.0120636173
2019-08-09 23:30:00,1.7000000000000002,0.21,1.712921481,0.0,0.0,0.0,1.7000000000000002,0.21,1.712921481,1.85,-0.23,1.8642424735,0.0,0.0,0.0,1.85,-0.23,1.8642424735
2019-08-10 00:00:00,1.6,0.15,1.607015868,0.0,0.0,0.0,1.6,0.15,1.607015868,1.6600000000000001,-0.25,1.6787197503,0.0,0.0,0.0,1.6600000000000001,-0.25,1.6787197503
2019-08-10 00:30:00,1.57,0.17,1.5791770008000001,0.0,0.0,0.0,1.57,0.17,1.5791770008000001,1.58,-0.25,1.5996562131,0.0,0.0,0.0,1.58,-0.25,1.5996562131
2019-08-10 01:00:00,1.51,0.15,1.5174320413,0.0,0.0,0.0,1.51,0.15,1.5174320413,1.49,-0.25,1.5108275878000001,0.0,0.0,0.0,1.49,-0.25,1.5108275878000001
2019-08-10 01:30:00,1.53,0.13,1.5355129436000001,0.0,0.0,0.0,1.53,0.13,1.5355129436000001,1.43,-0.26,1.4534441854,0.0,0.0,0.0,1.43,-0.26,1.4534441854
2019-08-10 02:00:00,1.53,0.13,1.5355129436000001,0.0,0.0,0.0,1.53,0.13,1.5355129436000001,1.43,-0.27,1.4552662987,0.0,0.0,0.0,1.43,-0.27,1.4552662987
2019-08-10 02:30:00,1.48,0.15,1.4875819305,0.0,0.0,0.0,1.48,0.15,1.4875819305,1.4100000000000001,-0.25,1.4319916201,0.0,0.0,0.0,1.4100000000000001,-0.25,1.4319916201
2019-08-10 03:00:00,1.46,0.15,1.4676852524,0.0,0.0,0.0,1.46,0.15,1.4676852524,1.3599999999999999,-0.25,1.3827870407,0.0,0.0,0.0,1.3599999999999999,-0.25,1.3827870407
2019-08-10 03:30:00,1.47,0.15,1.4776332427,0.0,0.0,0.0,1.47,0.15,1.4776332427,1.37,-0.23,1.3891724155,0.0,0.0,0.0,1.37,-0.23,1.3891724155
2019-08-10 04:00:00,1.48,0.15,1.4875819305,0.0,0.0,0.0,1.48,0.15,1.4875819305,1.34,-0.25,1.3631214179,0.0,0.0,0.0,1.34,-0.25,1.3631214179
2019-08-10 04:30:00,1.5,0.16,1.5085091979,0.0,0.0,0.0,1.5,0.16,1.5085091979,1.34,-0.25,1.3631214179,0.0,0.0,0.0,1.34,-0.25,1.3631214179
2019-08-10 05:00:00,1.53,0.17,1.5394154735,0.0,0.0,0.0,1.53,0.17,1.5394154735,1.37,-0.25,1.3926234236,0.0,0.0,0.0,1.37,-0.25,1.3926234236
2019-08-10 05:30:00,1.5,0.16,1.5085091979,0.0,0.0,0.0,1.5,0.16,1.5085091979,1.37,-0.26,1.3944532979,0.0,0.0,0.0,1.37,-0.26,1.3944532979
2019-08-10 06:00:00,1.46,0.14,1.4666969694,0.0,0.0,0.0,1.46,0.14,1.4666969694,1.4100000000000001,-0.26,1.4337712509,0.0,0.0,0.0,1.4100000000000001,-0.26,1.4337712509
2019-08-10 06:30:00,1.85,0.27,1.8695988875,0.0,0.0,0.0,1.85,0.27,1.8695988875,1.49,-0.26,1.5125144627,0.0,0.0,0.0,1.49,-0.26,1.5125144627
2019-08-10 07:00:00,2.4,0.65,2.4864633518,0.0,0.0,0.0,2.4,0.65,2.4864633518,1.57,-0.26,1.5913830463,0.0,0.0,0.0,1.57,-0.26,1.5913830463
2019-08-10 07:30:00,2.67,0.85,2.8020349748,0.0,0.0,0.0,2.67,0.85,2.8020349748,1.7000000000000002,-0.23,1.7154882687000002,0.0,0.0,0.0,1.7000000000000002,-0.23,1.7154882687000002
2019-08-10 08:00:00,3.01,1.08,3.1978899293,0.0,0.0,0.0,3.01,1.08,3.1978899293,1.9,-0.21,1.9115700353,0.0,0.0,0.0,1.9,-0.21,1.9115700353
2019-08-10 08:30:00,3.14,0.97,3.2864114167,0.0,0.0,0.0,3.14,0.97,3.2864114167,2.02,-0.21,2.0308865059,0.0,0.0,0.0,2.02,-0.21,2.0308865059
2019-08-10 09:00:00,3.35,1.16,3.5451516188000003,0.0,0.0,0.0,3.35,1.16,3.5451516188000003,2.2,-0.17,2.2065584062,0.0,0.0,0.0,2.2,-0.17,2.2065584062
2019-08-10 09:30:00,3.58,1.06,3.7336309405,0.0,0.0,0.0,3.58,1.06,3.7336309405,2.2800000000000002,-0.21,2.2896506284,0.0,0.0,0.0,2.2800000000000002,-0.21,2.2896506284
2019-08-10 10:00:00,3.85,1.1400000000000001,4.0152334926,0.0,0.0,0.0,3.85,1.1400000000000001,4.0152334926,2.35,-0.19,2.3576683397,0.0,0.0,0.0,2.35,-0.19,2.3576683397
2019-08-10 10:30:00,4.0,1.12,4.1538415954,0.0,0.0,0.0,4.0,1.12,4.1538415954,2.41,-0.17,2.4159884106,0.0,0.0,0.0,2.41,-0.17,2.4159884106
2019-08-10 11:00:00,3.91,1.12,4.0672472263,0.0,0.0,0.0,3.91,1.12,4.0672472263,2.38,-0.19,2.3875719884,0.0,0.0,0.0,2.38,-0.19,2.3875719884
2019-08-10 11:30:00,3.65,1.01,3.7871625262,0.0,0.0,0.0,3.65,1.01,3.7871625262,2.45,-0.21,2.4589835298000002,0.0,0.0,0.0,2.45,-0.21,2.4589835298000002
2019-08-10 12:00:00,3.65,1.03,3.7925453194000003,0.0,0.0,0.0,3.65,1.03,3.7925453194000003,2.41,-0.2,2.4182845159,0.0,0.0,0.0,2.41,-0.2,2.4182845159
2019-08-10 12:30:00,3.77,1.1,3.9272000204,0.0,0.0,0.0,3.77,1.1,3.9272000204,2.44,-0.2,2.4481829997,0.0,0.0,0.0,2.44,-0.2,2.4481829997
2019-08-10 13:00:00,3.77048,1.08014,3.9221450572,0.00048000000000000007,0.00014000000000000001,0.0005,3.77,1.08,3.921645063,2.38048,-0.14986000000000002,2.3851924555,0.00048000000000000007,0.00014000000000000001,0.0005,2.38,-0.15,2.384722206
2019-08-10 13:30:00,3.51,1.02,3.6552017728,0.0,0.0,0.0,3.51,1.02,3.6552017728,2.3,-0.17,2.3062740514,0.0,0.0,0.0,2.3,-0.17,2.3062740514
2019-08-10 14:00:00,3.3296,0.9928,3.4744622606,0.009600000000000001,0.0028,0.01,3.32,0.99,3.4644624403,2.1796,-0.1872,2.1876242822,0.009600000000000001,0.0028,0.01,2.17,-0.19,2.1783020911
2019-08-10 14:30:00,3.22336,0.9609800000000001,3.3635594613,0.00336,0.0009800000000000002,0.0035,3.22,0.96,3.3600595233,2.13336,-0.20902,2.1435751095,0.00336,0.0009800000000000002,0.0035,2.13,-0.21,2.1403270778
2019-08-10 15:00:00,3.28048,0.9801400000000001,3.4237732767,0.00048000000000000007,0.00014000000000000001,0.0005,3.2800000000000002,0.98,3.4232732874,2.11048,-0.22986,2.122960539,0.00048000000000000007,0.00014000000000000001,0.0005,2.11,-0.23,2.1224985277
2019-08-10 15:30:00,3.17192,0.9805600000000001,3.320026265,0.0019200000000000003,0.0005600000000000001,0.002,3.17,0.98,3.3180265219000002,2.05192,-0.22944,2.0647078244,0.0019200000000000003,0.0005600000000000001,0.002,2.05,-0.23,2.0628620894
2019-08-10 16:00:00,3.15,1.0,3.3049205739,0.0,0.0,0.0,3.15,1.0,3.3049205739,2.15,-0.23,2.1622673285,0.0,0.0,0.0,2.15,-0.23,2.1622673285
2019-08-10 16:30:00,3.07,0.97,3.219596248,0.0,0.0,0.0,3.07,0.97,3.219596248,2.26,-0.21,2.2697356674,0.0,0.0,0.0,2.26,-0.21,2.2697356674
2019-08-10 17:00:00,3.40144,0.93042,3.5263969501,0.00144,0.00042,0.0015,3.4,0.93,3.5248971616,2.3914400000000002,-0.19958,2.3997536228,0.00144,0.00042,0.0015,2.39,-0.2,2.3983536020000003
2019-08-10 17:30:00,3.85,0.9500000000000001,3.9654760118,0.0,0.0,0.0,3.85,0.9500000000000001,3.9654760118,2.7800000000000002,-0.22,2.7886914494,0.0,0.0,0.0,2.7800000000000002,-0.22,2.7886914494
2019-08-10 18:00:00,3.77,1.01,3.9029476041,0.0,0.0,0.0,3.77,1.01,3.9029476041,2.84,-0.19,2.846348538,0.0,0.0,0.0,2.84,-0.19,2.846348538
2019-08-10 18:30:00,2.7199999999999998,0.64,2.7942798715,0.0,0.0,0.0,2.7199999999999998,0.64,2.7942798715,2.79,-0.19,2.7964620505,0.0,0.0,0.0,2.79,-0.19,2.7964620505
2019-08-10 19:00:00,2.3,0.23,2.3114713929,0.0,0.0,0.0,2.3,0.23,2.3114713929,2.7199999999999998,-0.21,2.7280945731,0.0,0.0,0.0,2.7199999999999998,-0.21,2.7280945731
2019-08-10 19:30:00,2.13,0.2,2.1393690659,0.0,0.0,0.0,2.13,0.2,2.1393690659,2.5700000000000003,-0.22,2.5793991548,0.0,0.0,0.0,2.5700000000000003,-0.22,2.5793991548
2019-08-10 20:00:00,2.06,0.16,2.0662042493,0.0,0.0,0.0,2.06,0.16,2.0662042493,2.47,-0.22,2.4797782159,0.0,0.0,0.0,2.47,-0.22,2.4797782159
2019-08-10 20:30:00,2.09,0.2,2.0995475703,0.0,0.0,0.0,2.09,0.2,2.0995475703,2.45,-0.22,2.4598577195,0.0,0.0,0.0,2.45,-0.22,2.4598577195
2019-08-10 21:00:00,2.0,0.15,2.005617112,0.0,0.0,0.0,2.0,0.15,2.005617112,2.41,-0.22,2.4200206611,0.0,0.0,0.0,2.41,-0.22,2.4200206611
2019-08-10 21:30:00,2.01,0.15,2.0155892439,0.0,0.0,0.0,2.01,0.15,2.0155892439,2.37,-0.22,2.3801890681,0.0,0.0,0.0,2.37,-0.22,2.3801890681
2019-08-10 22:00:00,1.96,0.15,1.9657314160000001,0.0,0.0,0.0,1.96,0.15,1.9657314160000001,2.3,-0.22,2.3104977819,0.0,0.0,0.0,2.3,-0.22,2.3104977819
2019-08-10 22:30:00,1.9,0.19,1.909476368,0.0,0.0,0.0,1.9,0.19,1.909476368,2.14,-0.22,2.1512786895,0.0,0.0,0.0,2.14,-0.22,2.1512786895
2019-08-10 23:00:00,1.77,0.14,1.7755280905,0.0,0.0,0.0,1.77,0.14,1.7755280905,1.96,-0.27,1.9785095400000001,0.0,0.0,0.0,1.96,-0.27,1.9785095400000001
2019-08-10 23:30:00,1.69,0.14,1.695788902,0.0,0.0,0.0,1.69,0.14,1.695788902,1.8,-0.26,1.8186808406,0.0,0.0,0.0,1.8,-0.26,1.8186808406
2019-08-11 00:00:00,1.65,0.14,1.6559287424,0.0,0.0,0.0,1.65,0.14,1.6559287424,1.6800000000000002,-0.26,1.7000000000000002,0.0,0.0,0.0,1.6800000000000002,-0.26,1.7000000000000002
2019-08-11 00:30:00,1.58,0.12,1.5845504094,0.0,0.0,0.0,1.58,0.12,1.5845504094,1.55,-0.28,1.5750872992,0.0,0.0,0.0,1.55,-0.28,1.5750872992
2019-08-11 01:00:00,1.52,0.12,1.5247294841999999,0.0,0.0,0.0,1.52,0.12,1.5247294841999999,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001
2019-08-11 01:30:00,1.53,0.12,1.5346986675,0.0,0.0,0.0,1.53,0.12,1.5346986675,1.4100000000000001,-0.27,1.4356183337,0.0,0.0,0.0,1.4100000000000001,-0.27,1.4356183337
2019-08-11 02:00:00,1.53,0.16,1.5383432647,0.0,0.0,0.0,1.53,0.16,1.5383432647,1.4100000000000001,-0.25,1.4319916201,0.0,0.0,0.0,1.4100000000000001,-0.25,1.4319916201
2019-08-11 02:30:00,1.53,0.17,1.5394154735,0.0,0.0,0.0,1.53,0.17,1.5394154735,1.3900000000000001,-0.28,1.4179210133,0.0,0.0,0.0,1.3900000000000001,-0.28,1.4179210133
2019-08-11 03:00:00,1.55,0.17,1.5592947124,0.0,0.0,0.0,1.55,0.17,1.5592947124,1.35,-0.27,1.3767352687,0.0,0.0,0.0,1.35,-0.27,1.3767352687
2019-08-11 03:30:00,1.49,0.16,1.4985659812,0.0,0.0,0.0,1.49,0.16,1.4985659812,1.34,-0.27,1.3669308688,0.0,0.0,0.0,1.34,-0.27,1.3669308688
2019-08-11 04:00:00,1.43,0.16,1.4389232084999999,0.0,0.0,0.0,1.43,0.16,1.4389232084999999,1.32,-0.26,1.3453624047,0.0,0.0,0.0,1.32,-0.26,1.3453624047
2019-08-11 04:30:00,1.46,0.17,1.4698639393000001,0.0,0.0,0.0,1.46,0.17,1.4698639393000001,1.28,-0.28,1.3102671483,0.0,0.0,0.0,1.28,-0.28,1.3102671483
2019-08-11 05:00:00,1.5,0.17,1.5096025967,0.0,0.0,0.0,1.5,0.17,1.5096025967,1.27,-0.28,1.3004999039,0.0,0.0,0.0,1.27,-0.28,1.3004999039
2019-08-11 05:30:00,1.49,0.17,1.4996666296,0.0,0.0,0.0,1.49,0.17,1.4996666296,1.31,-0.28,1.3395894894,0.0,0.0,0.0,1.31,-0.28,1.3395894894
2019-08-11 06:00:00,1.53,0.2,1.5430165262000002,0.0,0.0,0.0,1.53,0.2,1.5430165262000002,1.31,-0.28,1.3395894894,0.0,0.0,0.0,1.31,-0.28,1.3395894894
2019-08-11 06:30:00,1.81,0.33,1.8398369493,0.0,0.0,0.0,1.81,0.33,1.8398369493,1.37,-0.31,1.404635184,0.0,0.0,0.0,1.37,-0.31,1.404635184
2019-08-11 07:00:00,2.15,0.7000000000000001,2.2610838108999998,0.0,0.0,0.0,2.15,0.7000000000000001,2.2610838108999998,1.45,-0.31,1.4827676824,0.0,0.0,0.0,1.45,-0.31,1.4827676824
2019-08-11 07:30:00,2.23,0.85,2.3865037188000002,0.0,0.0,0.0,2.23,0.85,2.3865037188000002,1.57,-0.25,1.589779859,0.0,0.0,0.0,1.57,-0.25,1.589779859
2019-08-11 08:00:00,2.31,0.8300000000000001,2.4545875417,0.0,0.0,0.0,2.31,0.8300000000000001,2.4545875417,1.77,-0.23,1.7848809484000001,0.0,0.0,0.0,1.77,-0.23,1.7848809484000001
2019-08-11 08:30:00,2.22,0.72,2.3338380407,0.0,0.0,0.0,2.22,0.72,2.3338380407,1.97,-0.24,1.9845654436000002,0.0,0.0,0.0,1.97,-0.24,1.9845654436000002
2019-08-11 09:00:00,2.68,0.92,2.8335137197,0.0,0.0,0.0,2.68,0.92,2.8335137197,2.15,-0.22,2.1612265036,0.0,0.0,0.0,2.15,-0.22,2.1612265036
2019-08-11 09:30:00,3.04,0.92,3.176161205,0.0,0.0,0.0,3.04,0.92,3.176161205,2.32,-0.21,2.3294849216,0.0,0.0,0.0,2.32,-0.21,2.3294849216
2019-08-11 10:00:00,3.23,1.03,3.3902507282,0.0,0.0,0.0,3.23,1.03,3.3902507282,2.43,-0.19,2.4374166651999998,0.0,0.0,0.0,2.43,-0.19,2.4374166651999998
2019-08-11 10:30:00,3.47,1.04,3.6224991373,0.0,0.0,0.0,3.47,1.04,3.6224991373,2.54,-0.19,2.5470963860999998,0.0,0.0,0.0,2.54,-0.19,2.5470963860999998
2019-08-11 11:00:00,3.63,1.16,3.8108398025,0.0,0.0,0.0,3.63,1.16,3.8108398025,2.6,-0.13,2.6032479713,0.0,0.0,0.0,2.6,-0.13,2.6032479713
2019-08-11 11:30:00,3.61,1.13,3.7827238863,0.0,0.0,0.0,3.61,1.13,3.7827238863,2.58,-0.13,2.5832731176,0.0,0.0,0.0,2.58,-0.13,2.5832731176
2019-08-11 12:00:00,3.6524,1.1007,3.8146515241000003,0.0024000000000000002,0.0007,0.0025,3.65,1.1,3.8121516234,2.5524,-0.0693,2.553340606,0.0024000000000000002,0.0007,0.0025,2.55,-0.07,2.5509606034
2019-08-11 12:30:00,3.42432,0.9612600000000001,3.5566821968999998,0.00432,0.00126,0.0045000000000000005,3.42,0.96,3.5521824277,2.56432,-0.048740000000000006,2.5647831585,0.00432,0.00126,0.0045000000000000005,2.56,-0.05,2.5604882347
2019-08-11 13:00:00,3.43192,0.9805600000000001,3.5692538155999998,0.0019200000000000003,0.0005600000000000001,0.002,3.43,0.98,3.5672538457,2.54192,0.010560000000000002,2.5419419348,0.0019200000000000003,0.0005600000000000001,0.002,2.54,0.01,2.540019685
2019-08-11 13:30:00,3.34624,1.00182,3.4929880403,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.34,1.0,3.4864882045,2.34624,-0.038180000000000006,2.346550628,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.34,-0.04,2.3403418554
2019-08-11 14:00:00,3.34816,1.02238,3.500776521,0.00816,0.00238,0.0085,3.34,1.02,3.492277194,2.29816,-0.18762,2.305805857,0.00816,0.00238,0.0085,2.29,-0.19,2.2978685776
2019-08-11 14:30:00,3.30816,1.02238,3.4625400286,0.00816,0.00238,0.0085,3.3,1.02,3.4540411115,2.24816,-0.19762000000000002,2.2568289811,0.00816,0.00238,0.0085,2.24,-0.2,2.2489108475
2019-08-11 15:00:00,3.30672,0.97196,3.4466075204,0.00672,0.0019600000000000004,0.007,3.3,0.97,3.4396075358,2.35672,-0.19804000000000002,2.3650262155,0.00672,0.0019600000000000004,0.007,2.35,-0.2,2.358495283
2019-08-11 15:30:00,3.31,0.98,3.4520283892,0.0,0.0,0.0,3.31,0.98,3.4520283892,2.36,-0.2,2.3684594149000002,0.0,0.0,0.0,2.36,-0.2,2.3684594149000002
2019-08-11 16:00:00,3.26,0.97,3.4012497703,0.0,0.0,0.0,3.26,0.97,3.4012497703,2.42,-0.23,2.4309051812,0.0,0.0,0.0,2.42,-0.23,2.4309051812
2019-08-11 16:30:00,3.24,0.9500000000000001,3.3764034119,0.0,0.0,0.0,3.24,0.9500000000000001,3.3764034119,2.54,-0.21,2.5486663179,0.0,0.0,0.0,2.54,-0.21,2.5486663179
2019-08-11 17:00:00,3.24,0.9500000000000001,3.3764034119,0.0,0.0,0.0,3.24,0.9500000000000001,3.3764034119,2.64,-0.18,2.6461292485,0.0,0.0,0.0,2.64,-0.18,2.6461292485
2019-08-11 17:30:00,3.27,0.9400000000000001,3.4024256054,0.0,0.0,0.0,3.27,0.9400000000000001,3.4024256054,2.8,-0.16,2.8045677029,0.0,0.0,0.0,2.8,-0.16,2.8045677029
2019-08-11 18:00:00,3.23,1.0,3.3812571627,0.0,0.0,0.0,3.23,1.0,3.3812571627,2.8,-0.13,2.8030162326,0.0,0.0,0.0,2.8,-0.13,2.8030162326
2019-08-11 18:30:00,2.7199999999999998,0.64,2.7942798715,0.0,0.0,0.0,2.7199999999999998,0.64,2.7942798715,2.91,-0.14,2.9133657512,0.0,0.0,0.0,2.91,-0.14,2.9133657512
2019-08-11 19:00:00,2.26,0.29,2.278530228,0.0,0.0,0.0,2.26,0.29,2.278530228,2.83,-0.13,2.8329842922,0.0,0.0,0.0,2.83,-0.13,2.8329842922
2019-08-11 19:30:00,2.07,0.30000000000000004,2.0916261616,0.0,0.0,0.0,2.07,0.30000000000000004,2.0916261616,2.7199999999999998,-0.22,2.7288825552000002,0.0,0.0,0.0,2.7199999999999998,-0.22,2.7288825552000002
2019-08-11 20:00:00,2.02,0.28,2.0393136099999998,0.0,0.0,0.0,2.02,0.28,2.0393136099999998,2.61,-0.22,2.6192556194,0.0,0.0,0.0,2.61,-0.22,2.6192556194
2019-08-11 20:30:00,2.0,0.28,2.0195048898,0.0,0.0,0.0,2.0,0.28,2.0195048898,2.52,-0.23,2.5304742638,0.0,0.0,0.0,2.52,-0.23,2.5304742638
2019-08-11 21:00:00,1.9300000000000002,0.22,1.9424983912,0.0,0.0,0.0,1.9300000000000002,0.22,1.9424983912,2.55,-0.16,2.5550146771,0.0,0.0,0.0,2.55,-0.16,2.5550146771
2019-08-11 21:30:00,1.96,0.18,1.9682479519,0.0,0.0,0.0,1.96,0.18,1.9682479519,2.55,-0.15,2.5544079549000003,0.0,0.0,0.0,2.55,-0.15,2.5544079549000003
2019-08-11 22:00:00,1.85,0.19,1.8597311634,0.0,0.0,0.0,1.85,0.19,1.8597311634,2.39,-0.12,2.3930106561,0.0,0.0,0.0,2.39,-0.12,2.3930106561
2019-08-11 22:30:00,1.75,0.17,1.7582377541,0.0,0.0,0.0,1.75,0.17,1.7582377541,2.16,-0.19,2.1683403792,0.0,0.0,0.0,2.16,-0.19,2.1683403792
2019-08-11 23:00:00,1.69,0.19,1.7006469357,0.0,0.0,0.0,1.69,0.19,1.7006469357,1.98,-0.18,1.9881649831,0.0,0.0,0.0,1.98,-0.18,1.9881649831
2019-08-11 23:30:00,1.6,0.16,1.6079800994,0.0,0.0,0.0,1.6,0.16,1.6079800994,1.76,-0.2,1.7713271860000002,0.0,0.0,0.0,1.76,-0.2,1.7713271860000002
2019-08-12 00:00:00,1.48,0.12,1.4848568955,0.0,0.0,0.0,1.48,0.12,1.4848568955,1.57,-0.24,1.5882380174000001,0.0,0.0,0.0,1.57,-0.24,1.5882380174000001
2019-08-12 00:30:00,1.45,0.12,1.454957044,0.0,0.0,0.0,1.45,0.12,1.454957044,1.45,-0.24,1.469727866,0.0,0.0,0.0,1.45,-0.24,1.469727866
2019-08-12 01:00:00,1.42,0.14,1.4268847185,0.0,0.0,0.0,1.42,0.14,1.4268847185,1.3599999999999999,-0.24,1.3810141201000001,0.0,0.0,0.0,1.3599999999999999,-0.24,1.3810141201000001
2019-08-12 01:30:00,1.44,0.14,1.4467895493,0.0,0.0,0.0,1.44,0.14,1.4467895493,1.33,-0.22,1.3480726983,0.0,0.0,0.0,1.33,-0.22,1.3480726983
2019-08-12 02:00:00,1.44,0.14,1.4467895493,0.0,0.0,0.0,1.44,0.14,1.4467895493,1.33,-0.23,1.3497407157999999,0.0,0.0,0.0,1.33,-0.23,1.3497407157999999
2019-08-12 02:30:00,1.44,0.14,1.4467895493,0.0,0.0,0.0,1.44,0.14,1.4467895493,1.32,-0.25,1.3434656676,0.0,0.0,0.0,1.32,-0.25,1.3434656676
2019-08-12 03:00:00,1.42,0.15,1.4279005568,0.0,0.0,0.0,1.42,0.15,1.4279005568,1.29,-0.24,1.3121356637,0.0,0.0,0.0,1.29,-0.24,1.3121356637
2019-08-12 03:30:00,1.4,0.15,1.408012784,0.0,0.0,0.0,1.4,0.15,1.408012784,1.31,-0.23,1.3300375935,0.0,0.0,0.0,1.31,-0.23,1.3300375935
2019-08-12 04:00:00,1.44,0.15,1.4477914214,0.0,0.0,0.0,1.44,0.15,1.4477914214,1.3,-0.23,1.3201893804,0.0,0.0,0.0,1.3,-0.23,1.3201893804
