dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10600.0,,10600.0,63,697.0,2024-02-22 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10772.0,,10772.0,63,669.0,2024-02-22 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9655.0,,9655.0,63,610.0,2024-02-22 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11156.0,,11156.0,63,447.0,2024-02-22 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14788.0,,14788.0,63,981.0,2024-02-22 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18237.0,,18237.0,63,999.0,2024-02-22 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17559.0,,17559.0,63,907.0,2024-02-22 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,21894.0,,21894.0,63,842.0,2024-02-22 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,25954.0,,25954.0,63,803.0,2024-02-22 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,20522.0,,20522.0,63,831.0,2024-02-22 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,22156.0,,22156.0,63,572.0,2024-02-22 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18852.0,,18852.0,63,456.0,2024-02-22 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14961.0,,14961.0,63,512.0,2024-02-22 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12521.0,,12521.0,63,465.0,2024-02-22 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12324.0,,12324.0,63,322.0,2024-02-22 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11400.0,,11400.0,63,343.0,2024-02-22 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10034.0,,10034.0,63,251.0,2024-02-22 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9436.0,,9436.0,63,415.0,2024-02-22 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8082.0,,8082.0,63,213.0,2024-02-23 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6955.0,,6955.0,63,199.0,2024-02-23 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6725.0,,6725.0,63,370.0,2024-02-23 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6402.0,,6402.0,63,100.0,2024-02-23 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5221.0,,5221.0,63,115.0,2024-02-23 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,4988.0,,4988.0,63,138.0,2024-02-23 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,4813.0,,4813.0,63,278.0,2024-02-23 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,4839.0,,4839.0,63,93.0,2024-02-23 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5226.0,,5226.0,63,77.0,2024-02-23 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5721.0,,5721.0,63,114.0,2024-02-23 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5679.0,,5679.0,63,158.0,2024-02-23 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,5784.0,,5784.0,63,118.0,2024-02-23 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6079.0,,6079.0,63,178.0,2024-02-23 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6815.0,,6815.0,63,88.0,2024-02-23 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8310.0,,8310.0,63,165.0,2024-02-23 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11163.0,,11163.0,63,196.0,2024-02-23 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12188.0,,12188.0,63,539.0,2024-02-23 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10375.0,,10375.0,63,585.0,2024-02-23 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11117.0,,11117.0,63,736.0,2024-02-23 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12501.0,,12501.0,63,1018.0,2024-02-23 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11771.0,,11771.0,63,658.0,2024-02-23 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11229.0,,11229.0,63,534.0,2024-02-23 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13321.0,,13321.0,63,618.0,2024-02-23 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11563.0,,11563.0,63,604.0,2024-02-23 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13003.0,,13003.0,63,388.0,2024-02-23 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12572.0,,12572.0,63,256.0,2024-02-23 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15041.0,,15041.0,63,366.0,2024-02-23 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11108.0,,11108.0,63,224.0,2024-02-23 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10639.0,,10639.0,63,239.0,2024-02-23 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10408.0,,10408.0,63,267.0,2024-02-23 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13021.0,,13021.0,63,574.0,2024-02-23 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11990.0,,11990.0,63,558.0,2024-02-23 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13200.0,,13200.0,63,875.0,2024-02-23 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,12191.0,,12191.0,63,523.0,2024-02-23 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13947.0,,13947.0,63,744.0,2024-02-23 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16370.0,,16370.0,63,546.0,2024-02-23 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19480.0,,19480.0,63,357.0,2024-02-23 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,21267.0,,21267.0,63,395.0,2024-02-23 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17345.0,,17345.0,63,637.0,2024-02-23 19:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17579.0,,17579.0,63,516.0,2024-02-23 19:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18141.0,,18141.0,63,551.0,2024-02-23 20:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19986.0,,19986.0,63,442.0,2024-02-23 20:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16881.0,,16881.0,63,478.0,2024-02-23 21:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15169.0,,15169.0,63,307.0,2024-02-23 21:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,11434.0,,11434.0,63,361.0,2024-02-23 22:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9489.0,,9489.0,63,291.0,2024-02-23 22:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8626.0,,8626.0,63,277.0,2024-02-23 23:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9001.0,,9001.0,63,317.0,2024-02-23 23:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8222.0,,8222.0,63,246.0,2024-02-24 00:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10449.0,,10449.0,63,185.0,2024-02-24 00:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9736.0,,9736.0,63,151.0,2024-02-24 01:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9011.0,,9011.0,63,51.0,2024-02-24 01:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10970.0,,10970.0,63,60.0,2024-02-24 02:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8681.0,,8681.0,63,76.0,2024-02-24 02:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8896.0,,8896.0,63,214.0,2024-02-24 03:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9546.0,,9546.0,63,67.0,2024-02-24 03:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9483.0,,9483.0,63,68.0,2024-02-24 04:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,9586.0,,9586.0,63,157.0,2024-02-24 04:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8497.0,,8497.0,63,156.0,2024-02-24 05:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8064.0,,8064.0,63,211.0,2024-02-24 05:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,8428.0,,8428.0,63,104.0,2024-02-24 06:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,6988.0,,6988.0,63,109.0,2024-02-24 06:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,7090.0,,7090.0,63,175.0,2024-02-24 07:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10238.0,,10238.0,63,500.0,2024-02-24 07:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,10333.0,,10333.0,63,440.0,2024-02-24 08:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14470.0,,14470.0,63,480.0,2024-02-24 08:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14314.0,,14314.0,63,717.0,2024-02-24 09:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16115.0,,16115.0,63,858.0,2024-02-24 09:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16287.0,,16287.0,63,864.0,2024-02-24 10:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18215.0,,18215.0,63,1327.0,2024-02-24 10:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16877.0,,16877.0,63,953.0,2024-02-24 11:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,19154.0,,19154.0,63,665.0,2024-02-24 11:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15390.0,,15390.0,63,721.0,2024-02-24 12:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16565.0,,16565.0,63,736.0,2024-02-24 12:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14720.0,,14720.0,63,544.0,2024-02-24 13:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,16810.0,,16810.0,63,515.0,2024-02-24 13:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14693.0,,14693.0,63,731.0,2024-02-24 14:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15049.0,,15049.0,63,715.0,2024-02-24 14:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14692.0,,14692.0,63,603.0,2024-02-24 15:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13384.0,,13384.0,63,678.0,2024-02-24 15:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,13864.0,,13864.0,63,643.0,2024-02-24 16:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,14103.0,,14103.0,63,385.0,2024-02-24 16:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17459.0,,17459.0,63,594.0,2024-02-24 17:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,15950.0,,15950.0,63,540.0,2024-02-24 17:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,17021.0,,17021.0,63,555.0,2024-02-24 18:00:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
NGED_552829_20_Feb_2024,National Grid Electricity Distribution,NGED,552829,Angel Lane Britannia,20,20,"51.6816, -3.2185",62,18659.0,,18659.0,63,866.0,2024-02-24 18:30:00+00:00,2024-03-25 11:02:27+00:00,2024-03-31 15:13:39+01:00
