Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-05 08:30:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94,2.6496,0.7728,2.76,0.07296000000000001,0.02128,0.076,2.6496,0.7728,2.76
2019-07-05 09:00:00,6.816,1.988,7.1,6.816,1.988,7.1,3.2448,0.9464,3.38,0.009600000000000001,0.0028,0.01,3.2448,0.9464,3.38
2019-07-05 09:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-07-05 10:00:00,7.3248,2.1364,7.63,7.3248,2.1364,7.63,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2019-07-05 10:30:00,7.1424,2.0832,7.44,7.1424,2.0832,7.44,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-07-05 11:00:00,7.0752,2.0636,7.37,7.0752,2.0636,7.37,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-07-05 11:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-07-05 12:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-07-05 12:30:00,5.808,1.694,6.05,5.808,1.694,6.05,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-07-05 13:00:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94
2019-07-05 13:30:00,5.6832,1.6576,5.92,5.6832,1.6576,5.92,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-07-05 14:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-07-05 14:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-07-05 15:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-07-05 15:30:00,5.4624,1.5932,5.69,5.4624,1.5932,5.69,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-07-05 16:00:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2019-07-05 16:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2019-07-05 17:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-07-05 17:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-07-05 18:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-07-05 18:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-07-05 19:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-07-05 19:30:00,5.136,1.498,5.35,5.136,1.498,5.35,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-07-05 20:00:00,5.088,1.484,5.3,5.088,1.484,5.3,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-07-05 20:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-07-05 21:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-07-05 21:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-07-05 22:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-07-05 22:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-07-05 23:00:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-07-05 23:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2019-07-06 00:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-07-06 00:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-07-06 01:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-07-06 01:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2019-07-06 02:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-07-06 02:30:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-07-06 03:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-07-06 03:30:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-07-06 04:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-07-06 04:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-07-06 05:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-07-06 05:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.5712,1.0416,3.7199999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.5712,1.0416,3.7199999999999998
2019-07-06 06:00:00,4.032,1.176,4.2,4.032,1.176,4.2,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-07-06 06:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.4944,1.0192,3.64,0.0009600000000000001,0.00028000000000000003,0.001,3.4944,1.0192,3.64
2019-07-06 07:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.4464,1.0052,3.59,0.015360000000000002,0.0044800000000000005,0.016,3.4464,1.0052,3.59
2019-07-06 07:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,3.504,1.022,3.65,0.07488,0.021840000000000002,0.078,3.504,1.022,3.65
2019-07-06 08:00:00,4.416,1.288,4.6,4.416,1.288,4.6,3.7632,1.0976,3.92,0.07872000000000001,0.02296,0.082,3.7632,1.0976,3.92
2019-07-06 08:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.8112,1.1116,3.9699999999999998,0.11136000000000001,0.03248,0.116,3.8112,1.1116,3.9699999999999998
2019-07-06 09:00:00,4.992,1.456,5.2,4.992,1.456,5.2,3.8496,1.1228,4.01,0.12768000000000002,0.03724,0.133,3.8496,1.1228,4.01
2019-07-06 09:30:00,5.04,1.47,5.25,5.04,1.47,5.25,3.792,1.106,3.95,0.10272,0.029960000000000004,0.107,3.792,1.106,3.95
2019-07-06 10:00:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,3.7728,1.1004,3.93,0.09408000000000001,0.027440000000000003,0.098,3.7728,1.1004,3.93
2019-07-06 10:30:00,5.232,1.526,5.45,5.232,1.526,5.45,3.84,1.12,4.0,0.06528,0.01904,0.068,3.84,1.12,4.0
2019-07-06 11:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,3.792,1.106,3.95,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.792,1.106,3.95
2019-07-06 11:30:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.032,1.176,4.2,0.0038400000000000005,0.0011200000000000001,0.004,4.032,1.176,4.2
2019-07-06 12:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-07-06 12:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-07-06 13:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-07-06 13:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2019-07-06 14:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-07-06 14:30:00,5.136,1.498,5.35,5.136,1.498,5.35,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-07-06 15:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-07-06 15:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-07-06 16:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-07-06 16:30:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-07-06 17:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-07-06 17:30:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-07-06 18:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-07-06 18:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-07-06 19:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-07-06 19:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-07-06 20:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-07-06 20:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-07-06 21:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-07-06 21:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-07-06 22:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2019-07-06 22:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-07-06 23:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16
2019-07-06 23:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2019-07-07 00:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-07-07 00:30:00,4.416,1.288,4.6,4.416,1.288,4.6,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-07-07 01:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-07-07 01:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-07-07 02:00:00,4.368,1.274,4.55,4.368,1.274,4.55,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-07-07 02:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-07-07 03:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-07-07 03:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-07-07 04:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-07 04:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-07 05:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-07-07 05:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.552,1.036,3.7,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7
2019-07-07 06:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-07-07 06:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-07-07 07:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-07-07 07:30:00,4.032,1.176,4.2,4.032,1.176,4.2,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-07-07 08:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.7248,1.0864,3.88,0.060480000000000006,0.017640000000000003,0.063,3.7248,1.0864,3.88
2019-07-07 08:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.7439999999999998,1.092,3.9,0.18144000000000002,0.05292,0.189,3.7439999999999998,1.092,3.9
2019-07-07 09:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.8496,1.1228,4.01,0.14592000000000002,0.04256,0.152,3.8496,1.1228,4.01
2019-07-07 09:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.7728,1.1004,3.93,0.11904,0.03472,0.124,3.7728,1.1004,3.93
2019-07-07 10:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.8784,1.1312,4.04,0.11808,0.034440000000000005,0.123,3.8784,1.1312,4.04
2019-07-07 10:30:00,4.128,1.204,4.3,4.128,1.204,4.3,3.8784,1.1312,4.04,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.8784,1.1312,4.04
2019-07-07 11:00:00,4.272,1.246,4.45,4.272,1.246,4.45,4.1472,1.2096,4.32,0.060480000000000006,0.017640000000000003,0.063,4.1472,1.2096,4.32
2019-07-07 11:30:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.272,1.246,4.45,0.02304,0.00672,0.024,4.272,1.246,4.45
2019-07-07 12:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-07-07 12:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-07-07 13:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-07-07 13:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-07-07 14:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-07-07 14:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-07-07 15:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-07-07 15:30:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2019-07-07 16:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-07-07 16:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-07-07 17:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2019-07-07 17:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-07-07 18:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-07-07 18:30:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-07-07 19:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-07-07 19:30:00,5.0016,1.4588,5.21,5.0016,1.4588,5.21,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-07-07 20:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-07-07 20:30:00,4.656,1.358,4.85,4.656,1.358,4.85,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-07-07 21:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-07-07 21:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-07-07 22:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-07-07 22:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2019-07-07 23:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-07-07 23:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-07-08 00:00:00,4.368,1.274,4.55,4.368,1.274,4.55,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-07-08 00:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-07-08 01:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-07-08 01:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-07-08 02:00:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2019-07-08 02:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-07-08 03:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65
2019-07-08 03:30:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-07-08 04:00:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,3.4272,0.9996,3.5700000000000003,0.0038400000000000005,0.0011200000000000001,0.004,3.4272,0.9996,3.5700000000000003
2019-07-08 04:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.2544,0.9492,3.39,0.03168,0.00924,0.033,3.2544,0.9492,3.39
2019-07-08 05:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.1104,0.9072,3.24,0.16896000000000003,0.049280000000000004,0.176,3.1104,0.9072,3.24
2019-07-08 05:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.2352,0.9436,3.37,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.2352,0.9436,3.37
2019-07-08 06:00:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.4272,0.9996,3.5700000000000003,0.03552,0.010360000000000001,0.037,3.4272,0.9996,3.5700000000000003
2019-07-08 06:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.5423999999999998,1.0332,3.69,0.02304,0.00672,0.024,3.5423999999999998,1.0332,3.69
2019-07-08 07:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,3.3792,0.9856,3.52,0.024,0.007,0.025,3.3792,0.9856,3.52
2019-07-08 07:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,3.3984,0.9912000000000001,3.54,0.07776000000000001,0.022680000000000002,0.081,3.3984,0.9912000000000001,3.54
2019-07-08 08:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,3.7056,1.0808,3.86,0.01632,0.00476,0.017,3.7056,1.0808,3.86
2019-07-08 08:30:00,5.28,1.54,5.5,5.28,1.54,5.5,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-07-08 09:00:00,5.088,1.484,5.3,5.088,1.484,5.3,3.7344,1.0892,3.89,0.048,0.014,0.05,3.7344,1.0892,3.89
2019-07-08 09:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,3.792,1.106,3.95,0.00864,0.00252,0.009000000000000001,3.792,1.106,3.95
2019-07-08 10:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,3.9264,1.1452,4.09,0.01152,0.00336,0.012,3.9264,1.1452,4.09
2019-07-08 10:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-07-08 11:00:00,5.136,1.498,5.35,5.136,1.498,5.35,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-07-08 11:30:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92
2019-07-08 12:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76
2019-07-08 12:30:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-07-08 13:00:00,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-07-08 13:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-07-08 14:00:00,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-07-08 14:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2019-07-08 15:00:00,5.3856,1.5708,5.61,5.3856,1.5708,5.61,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-07-08 15:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-07-08 16:00:00,5.472,1.596,5.7,5.472,1.596,5.7,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-07-08 16:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-07-08 17:00:00,5.472,1.596,5.7,5.472,1.596,5.7,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
