Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.02
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.72
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.67
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L1 Active Power,kW,-3.18
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,N Current (RMS),A,34.7
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L3 Current (RMS),A,16.1
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L2 Current (RMS),A,16.6
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,feeder,1.0,L1 Current (RMS),A,16.4
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,transformer,,Temperature,C,20.1
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L3 Voltage THD,%,1.69
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.89
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L2 Voltage THD,%,1.84
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.1
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L1 Voltage THD,%,1.9
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.03
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.08
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L3 Active Power,kW,4.05
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L2 Active Power,kW,8.95
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L1 Active Power,kW,1.82
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,N Current (RMS),A,40.3
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L3 Current (RMS),A,21.6
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L2 Current (RMS),A,40.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:20:00+00:00,busbar,,L1 Current (RMS),A,17.3
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.36
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.03
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L3 Active Power,kW,-0.55
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.88
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L1 Active Power,kW,6.93
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,N Current (RMS),A,31.8
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L3 Current (RMS),A,6.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.9
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,4.0,L1 Current (RMS),A,28.9
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.08
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.21
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.05
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,1.16
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.29
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,N Current (RMS),A,8.3
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,6.7
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.1
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,1.8
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.38
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.35
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.36
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L3 Active Power,kW,0.81
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.02
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L1 Active Power,kW,-4.54
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,N Current (RMS),A,41.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L3 Current (RMS),A,7.4
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L2 Current (RMS),A,22.5
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,feeder,1.0,L1 Current (RMS),A,19.6
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,transformer,,Temperature,C,20.1
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L3 Voltage THD,%,1.69
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.39
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L2 Voltage THD,%,1.82
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.45
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L1 Voltage THD,%,1.86
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.21
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.18
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L3 Active Power,kW,1.3
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L2 Active Power,kW,10.05
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L1 Active Power,kW,2.68
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,N Current (RMS),A,43.7
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L3 Current (RMS),A,12.7
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L2 Current (RMS),A,44.1
906072,SPILSBY HIGHFIELDS,2023-08-06 09:10:00+00:00,busbar,,L1 Current (RMS),A,14.4
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.14
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.11
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.04
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.96
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.54
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.26
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,N Current (RMS),A,22.5
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L3 Current (RMS),A,9.5
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L2 Current (RMS),A,24.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,4.0,L1 Current (RMS),A,18.5
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.37
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.6
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.22
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,N Current (RMS),A,2.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,1.9
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,2.8
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,1.6
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.4
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L3 Active Power,kW,1.86
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.33
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L1 Active Power,kW,-0.53
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,N Current (RMS),A,23.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L3 Current (RMS),A,10.7
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,feeder,1.0,L1 Current (RMS),A,13.2
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,transformer,,Temperature,C,20.0
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L3 Voltage THD,%,1.65
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.28
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L2 Voltage THD,%,1.81
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.54
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L1 Voltage THD,%,1.88
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.18
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.22
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.15
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L3 Active Power,kW,3.19
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L2 Active Power,kW,9.47
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L1 Active Power,kW,3.95
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,N Current (RMS),A,36.1
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L3 Current (RMS),A,17.8
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L2 Current (RMS),A,40.8
906072,SPILSBY HIGHFIELDS,2023-08-06 09:00:00+00:00,busbar,,L1 Current (RMS),A,22.9
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.24
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.44
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.05
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.55
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.5
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,N Current (RMS),A,18.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,24.7
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,19.6
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.06
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.32
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.71
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.61
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,N Current (RMS),A,4.5
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,1.8
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,3.2
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,4.9
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.89
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.08
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.05
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.29
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.22
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.39
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,N Current (RMS),A,21.0
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L3 Current (RMS),A,14.6
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L2 Current (RMS),A,14.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,feeder,1.0,L1 Current (RMS),A,9.6
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,transformer,,Temperature,C,20.0
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L3 Voltage THD,%,1.66
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.14
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L2 Voltage THD,%,1.82
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.53
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L1 Voltage THD,%,1.88
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.2
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,0.3
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L3 Active Power,kW,7.66
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L2 Active Power,kW,9.48
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L1 Active Power,kW,4.72
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,N Current (RMS),A,30.5
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L3 Current (RMS),A,33.2
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L2 Current (RMS),A,40.7
906072,SPILSBY HIGHFIELDS,2023-08-06 08:50:00+00:00,busbar,,L1 Current (RMS),A,22.6
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.27
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.19
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.51
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.46
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,N Current (RMS),A,26.0
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L3 Current (RMS),A,13.5
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L2 Current (RMS),A,20.2
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.6
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.11
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.07
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.36
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.78
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.04
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,N Current (RMS),A,6.2
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L3 Current (RMS),A,1.9
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L2 Current (RMS),A,3.4
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.33
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.72
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.89
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.9
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,N Current (RMS),A,13.3
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L3 Current (RMS),A,16.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L2 Current (RMS),A,12.7
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,feeder,1.0,L1 Current (RMS),A,11.6
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,transformer,,Temperature,C,19.9
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L3 Voltage THD,%,1.63
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.13
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L2 Voltage THD,%,1.79
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.77
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L1 Voltage THD,%,1.86
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.8
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.95
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.59
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L3 Active Power,kW,6.19
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L2 Active Power,kW,8.18
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L1 Active Power,kW,9.41
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,N Current (RMS),A,29.4
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L3 Current (RMS),A,28.5
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L2 Current (RMS),A,35.2
906072,SPILSBY HIGHFIELDS,2023-08-06 08:40:00+00:00,busbar,,L1 Current (RMS),A,41.7
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.39
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.29
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L3 Active Power,kW,1.8
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.39
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.34
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,N Current (RMS),A,20.1
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L3 Current (RMS),A,11.0
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L2 Current (RMS),A,23.9
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,4.0,L1 Current (RMS),A,14.9
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.04
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.08
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.38
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.92
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.18
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,N Current (RMS),A,3.2
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L3 Current (RMS),A,2.0
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L2 Current (RMS),A,4.0
906072,SPILSBY HIGHFIELDS,2023-08-06 08:30:00+00:00,feeder,2.0,L1 Current (RMS),A,1.6
