Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,9.8
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.5
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.05
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.18
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.9
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.2
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.6
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.8
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.1
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.59
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.42
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.15
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.38
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.6
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.43
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.8
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.1
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.2
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,transformer,,Temperature,C,33.5
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.25
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.87
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.5
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.38
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L3 Active Power,kW,9.29
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L2 Active Power,kW,2.49
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L1 Active Power,kW,3.14
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,N Current (RMS),A,20.2
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,40.7
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,16.3
213878,Charter Walk,2023-06-05T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,28.7
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.56
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.8
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.5
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.67
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.35
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.91
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,N Current (RMS),A,7.2
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.8
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,10.8
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.0
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.08
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.28
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.89
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.59
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.86
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,7.5
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.0
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.1
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.9
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.85
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.25
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.02
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.31
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.92
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.94
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,N Current (RMS),A,13.6
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.5
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.8
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,transformer,,Temperature,C,33.2
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.51
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.9
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.63
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.74
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.35
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L3 Active Power,kW,5.88
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L2 Active Power,kW,4.02
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L1 Active Power,kW,1.83
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,N Current (RMS),A,16.4
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.7
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,23.4
213878,Charter Walk,2023-06-05T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.47
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.71
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.11
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.79
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,N Current (RMS),A,8.5
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.2
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.0
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.09
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.15
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.93
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.18
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.85
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,4.4
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.1
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.6
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.9
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.61
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.38
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.22
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.81
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.22
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.3
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,24.9
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,transformer,,Temperature,C,33.2
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.77
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.5
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.04
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.56
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L3 Active Power,kW,8.86
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L2 Active Power,kW,0.48
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L1 Active Power,kW,2.42
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,N Current (RMS),A,17.7
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.8
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,12.2
213878,Charter Walk,2023-06-05T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.51
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.51
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.94
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.15
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.39
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.6
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.4
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.6
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.8
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.89
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.17
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.88
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,3.9
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.0
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.6
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.0
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.58
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.43
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.39
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.88
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.15
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.9
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.6
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.4
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,transformer,,Temperature,C,32.8
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.06
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.54
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.25
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.78
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L3 Active Power,kW,7.22
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L2 Active Power,kW,0.14
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L1 Active Power,kW,2.12
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,N Current (RMS),A,15.3
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,11.1
213878,Charter Walk,2023-06-05T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.49
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.55
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.27
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.29
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.33
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.6
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.6
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.31
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.9
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.25
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.94
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,3.9
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.1
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.0
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.2
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.47
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.52
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.95
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-2.55
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.31
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.3
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.2
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.0
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,transformer,,Temperature,C,32.6
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.59
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.03
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.6
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.75
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L3 Active Power,kW,7.12
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L2 Active Power,kW,-1.01
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L1 Active Power,kW,0.96
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,N Current (RMS),A,14.7
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.1
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,21.0
213878,Charter Walk,2023-06-05T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.8
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.58
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.57
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.47
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.49
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.3
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.3
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.5
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.1
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.1
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.57
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.88
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.55
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.0
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,4.8
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.0
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.1
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.4
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.13
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.58
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.75
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-1.58
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-1.63
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.0
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.6
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.6
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.1
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,transformer,,Temperature,C,32.3
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.67
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.23
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.81
213878,Charter Walk,2023-06-05T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
