Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.47
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.65
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.83
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.78
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,25.46
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,14.01
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,59.3
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,55.7
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,108.5
551515,Hillandale,2024-04-05T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.8
551515,Hillandale,2024-04-05T19:40:00.000+00:00,transformer,,Temperature,C,31.6
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.92
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.25
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.9
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.8
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.62
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L3 Active Power,kW,53.34
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L2 Active Power,kW,60.77
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L1 Active Power,kW,39.32
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,N Current (RMS),A,120.4
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,227.3
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,261.6
551515,Hillandale,2024-04-05T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.2
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.34
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.06
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.05
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.62
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L2 Active Power,kW,1.0
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L1 Active Power,kW,1.72
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,N Current (RMS),A,6.5
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.0
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.3
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,7.7
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.67
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.75
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.5
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,24.02
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,26.77
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,18.13
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,53.3
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,102.5
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,115.2
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,78.7
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.09
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,9.65
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.95
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,28.4
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.1
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.3
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.6
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.31
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.87
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,10.23
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,26.9
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.85
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,69.1
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,44.4
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,113.5
551515,Hillandale,2024-04-05T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.0
551515,Hillandale,2024-04-05T19:30:00.000+00:00,transformer,,Temperature,C,31.5
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.88
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.87
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.27
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.72
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.32
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L3 Active Power,kW,47.97
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L2 Active Power,kW,64.31
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L1 Active Power,kW,39.65
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,N Current (RMS),A,129.4
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,203.6
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,273.9
551515,Hillandale,2024-04-05T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.39
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.09
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.03
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.59
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L2 Active Power,kW,1.09
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L1 Active Power,kW,2.79
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,N Current (RMS),A,8.6
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.8
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,4.7
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.4
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.82
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.38
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-3.7
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,21.72
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,30.46
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,18.96
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,57.2
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,92.5
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,129.1
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,81.5
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.92
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.91
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.96
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.41
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.04
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.28
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,33.4
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.6
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.4
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.8
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.1
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.99
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.45
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,26.21
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.31
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,61.9
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.0
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,109.5
551515,Hillandale,2024-04-05T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,56.3
551515,Hillandale,2024-04-05T19:20:00.000+00:00,transformer,,Temperature,C,31.5
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.11
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.0
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.77
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.38
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.78
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L3 Active Power,kW,45.17
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L2 Active Power,kW,68.79
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L1 Active Power,kW,40.34
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,N Current (RMS),A,140.8
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,190.4
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,289.6
551515,Hillandale,2024-04-05T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,171.0
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.46
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.12
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.08
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.71
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.49
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L1 Active Power,kW,2.8
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,N Current (RMS),A,7.9
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,11.3
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,6.8
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.3
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.6
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.66
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.91
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,26.37
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,32.13
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,21.66
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,54.6
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,109.9
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,134.5
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,91.6
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.66
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.28
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.19
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.16
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.17
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.15
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,35.0
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.0
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.5
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.2
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.99
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.99
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.01
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,12.37
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L2 Active Power,kW,25.0
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L1 Active Power,kW,12.46
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,N Current (RMS),A,56.3
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.4
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,103.8
551515,Hillandale,2024-04-05T19:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.3
551515,Hillandale,2024-04-05T19:10:00.000+00:00,transformer,,Temperature,C,31.4
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.01
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L3 Active Power,kW,52.62
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L2 Active Power,kW,68.79
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L1 Active Power,kW,41.08
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,N Current (RMS),A,131.4
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,218.9
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,287.7
551515,Hillandale,2024-04-05T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,172.5
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.31
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.14
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.2
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.09
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.01
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.43
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,N Current (RMS),A,9.3
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.5
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.1
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,11.0
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.81
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.79
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.9
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L3 Active Power,kW,23.04
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L2 Active Power,kW,28.46
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L1 Active Power,kW,20.78
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,N Current (RMS),A,51.4
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,97.8
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,120.8
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.7
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.2
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.22
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.45
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.38
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,N Current (RMS),A,45.4
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.0
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,58.8
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.6
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.23
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.58
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.79
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L3 Active Power,kW,9.25
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L2 Active Power,kW,28.32
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L1 Active Power,kW,15.97
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,N Current (RMS),A,75.2
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.0
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,117.9
551515,Hillandale,2024-04-05T19:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.9
551515,Hillandale,2024-04-05T19:00:00.000+00:00,transformer,,Temperature,C,31.3
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.73
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.94
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.54
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L3 Active Power,kW,46.61
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L2 Active Power,kW,73.25
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L1 Active Power,kW,43.56
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,N Current (RMS),A,148.0
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,195.5
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,307.2
551515,Hillandale,2024-04-05T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,182.9
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.55
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.84
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.18
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,4.37
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,14.1
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.5
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,5.8
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.4
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-3.11
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-4.59
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.63
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,18.92
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,28.4
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,21.49
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,50.3
551515,Hillandale,2024-04-05T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,81.0
