Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.85
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.32
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L3 Active Power,kW,30.81
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L2 Active Power,kW,24.51
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L1 Active Power,kW,19.58
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,N Current (RMS),A,45.2
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.8
430511,Sparks Trebetherick,2024-01-17T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.29
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.38
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.3
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.94
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.15
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.67
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.8
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.6
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.2
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.83
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.19
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.03
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,35.03
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,20.59
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.44
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,26.3
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,149.1
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,87.4
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.2
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.12
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.3
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.17
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.34
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.85
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.92
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,7.7
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.1
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.7
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,13.1
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,transformer,,Temperature,C,15.6
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.18
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.19
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.42
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.27
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.57
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L3 Active Power,kW,37.31
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L2 Active Power,kW,23.59
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L1 Active Power,kW,21.03
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,N Current (RMS),A,38.1
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,158.7
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.1
430511,Sparks Trebetherick,2024-01-17T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.1
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.26
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.32
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.98
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.36
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.74
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,11.6
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.0
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.2
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.5
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.31
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.0
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,36.68
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,18.68
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.71
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,26.1
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,158.3
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,78.9
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.3
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.01
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.41
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.53
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,10.9
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.3
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.1
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,transformer,,Temperature,C,15.6
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.77
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.85
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.52
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.08
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L3 Active Power,kW,38.66
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L2 Active Power,kW,21.45
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L1 Active Power,kW,20.99
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,N Current (RMS),A,36.1
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,166.6
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
430511,Sparks Trebetherick,2024-01-17T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.88
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.15
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.66
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.8
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.4
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.6
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.52
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.18
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,31.18
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,20.45
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,17.11
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.5
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,134.6
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,85.8
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,71.5
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.5
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.0
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.25
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,12.8
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.5
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.2
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,transformer,,Temperature,C,15.6
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.96
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.03
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.7
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L3 Active Power,kW,32.55
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L2 Active Power,kW,23.6
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L1 Active Power,kW,22.02
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,N Current (RMS),A,40.9
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,140.3
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.4
430511,Sparks Trebetherick,2024-01-17T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.4
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.16
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.37
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.42
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.98
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.12
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.61
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,10.7
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.6
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.3
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.7
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.2
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.09
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.69
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,29.03
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,18.69
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.25
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.5
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,124.9
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,79.1
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.0
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.55
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.65
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.24
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.3
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.67
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,7.6
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.0
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.9
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.7
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,transformer,,Temperature,C,15.6
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.48
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.91
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.52
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,31.25
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,21.1
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,19.54
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,35.9
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.4
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.6
430511,Sparks Trebetherick,2024-01-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.8
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.4
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.39
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.02
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.99
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.55
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,8.4
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.9
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.9
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.5
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.49
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.48
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,29.26
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,15.49
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,18.12
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,21.0
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,125.7
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.1
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,75.7
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.16
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.8
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.71
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.01
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.05
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,9.2
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.4
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.5
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,9.3
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,transformer,,Temperature,C,15.6
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.66
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.73
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L3 Active Power,kW,30.99
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L2 Active Power,kW,18.49
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L1 Active Power,kW,20.73
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,N Current (RMS),A,32.2
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,133.3
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
430511,Sparks Trebetherick,2024-01-17T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,86.9
