Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.39
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.52
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L3 Active Power,kW,2.32
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L2 Active Power,kW,2.94
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L1 Active Power,kW,1.81
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,N Current (RMS),A,9.1
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L3 Current (RMS),A,11.4
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L2 Current (RMS),A,14.4
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,50.0,L1 Current (RMS),A,8.3
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.63
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.46
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L3 Active Power,kW,4.95
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L2 Active Power,kW,3.26
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L1 Active Power,kW,4.99
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,N Current (RMS),A,14.6
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L3 Current (RMS),A,23.2
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L2 Current (RMS),A,14.6
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,40.0,L1 Current (RMS),A,22.3
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.72
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.14
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.47
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L3 Active Power,kW,8.54
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L2 Active Power,kW,25.6
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L1 Active Power,kW,5.62
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,N Current (RMS),A,82.9
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L3 Current (RMS),A,38.1
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L2 Current (RMS),A,109.0
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,30.0,L1 Current (RMS),A,25.5
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.97
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.26
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.65
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L3 Active Power,kW,7.89
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L2 Active Power,kW,3.36
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L1 Active Power,kW,8.0
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,N Current (RMS),A,30.6
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L3 Current (RMS),A,35.4
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L2 Current (RMS),A,16.3
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,feeder,20.0,L1 Current (RMS),A,36.9
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,transformer,,Temperature,C,28.5
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L3 Voltage THD,%,3.13
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,238.53
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L2 Voltage THD,%,3.35
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.41
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L1 Voltage THD,%,3.28
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.01
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.16
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.87
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L3 Active Power,kW,27.38
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L2 Active Power,kW,48.46
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L1 Active Power,kW,31.27
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,N Current (RMS),A,109.5
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L3 Current (RMS),A,123.7
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L2 Current (RMS),A,208.5
541537,Meadow Farm Estate S/S,2023-08-05 22:00:00+00:00,busbar,,L1 Current (RMS),A,139.0
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.97
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.22
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L3 Active Power,kW,4.1
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L2 Active Power,kW,12.03
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L1 Active Power,kW,11.89
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,N Current (RMS),A,34.2
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L3 Current (RMS),A,18.9
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L2 Current (RMS),A,51.3
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,,L1 Current (RMS),A,51.5
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.62
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.5
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.51
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L3 Active Power,kW,1.7
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L2 Active Power,kW,2.95
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L1 Active Power,kW,1.8
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,N Current (RMS),A,9.8
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L3 Current (RMS),A,8.2
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L2 Current (RMS),A,14.8
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,50.0,L1 Current (RMS),A,8.2
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.52
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.54
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.24
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L3 Active Power,kW,6.34
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L2 Active Power,kW,2.92
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L1 Active Power,kW,4.94
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,N Current (RMS),A,18.1
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L3 Current (RMS),A,28.0
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L2 Current (RMS),A,13.5
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,40.0,L1 Current (RMS),A,22.0
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.6
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.13
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.84
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L3 Active Power,kW,8.84
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L2 Active Power,kW,24.31
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L1 Active Power,kW,7.61
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,N Current (RMS),A,71.2
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L3 Current (RMS),A,39.3
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L2 Current (RMS),A,103.1
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,30.0,L1 Current (RMS),A,34.2
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.87
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.36
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.53
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L3 Active Power,kW,8.29
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.16
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L1 Active Power,kW,8.58
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,N Current (RMS),A,32.5
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L3 Current (RMS),A,36.8
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L2 Current (RMS),A,15.5
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,feeder,20.0,L1 Current (RMS),A,38.8
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,transformer,,Temperature,C,28.6
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L3 Voltage THD,%,3.04
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.26
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L2 Voltage THD,%,3.26
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.39
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L1 Voltage THD,%,3.18
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.12
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.58
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.35
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L3 Active Power,kW,29.27
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L2 Active Power,kW,45.37
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L1 Active Power,kW,34.83
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,N Current (RMS),A,93.2
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L3 Current (RMS),A,130.0
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L2 Current (RMS),A,195.0
541537,Meadow Farm Estate S/S,2023-08-05 21:50:00+00:00,busbar,,L1 Current (RMS),A,153.0
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.14
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.08
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L3 Active Power,kW,3.96
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L2 Active Power,kW,12.22
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L1 Active Power,kW,12.06
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,N Current (RMS),A,36.0
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L3 Current (RMS),A,18.1
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L2 Current (RMS),A,51.9
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,,L1 Current (RMS),A,52.0
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.53
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.56
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.52
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L3 Active Power,kW,1.58
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L2 Active Power,kW,3.28
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L1 Active Power,kW,4.81
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,N Current (RMS),A,21.1
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L3 Current (RMS),A,7.7
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L2 Current (RMS),A,16.2
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,50.0,L1 Current (RMS),A,26.2
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.39
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.52
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.16
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L3 Active Power,kW,6.74
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L2 Active Power,kW,4.79
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L1 Active Power,kW,5.61
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,N Current (RMS),A,16.0
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L3 Current (RMS),A,29.5
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L2 Current (RMS),A,20.6
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,40.0,L1 Current (RMS),A,24.8
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.27
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.7
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.09
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L3 Active Power,kW,12.58
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L2 Active Power,kW,24.75
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.1
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,N Current (RMS),A,72.0
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L3 Current (RMS),A,53.8
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L2 Current (RMS),A,104.8
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,30.0,L1 Current (RMS),A,24.1
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.98
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.27
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.78
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L3 Active Power,kW,9.31
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.84
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L1 Active Power,kW,8.48
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,N Current (RMS),A,34.3
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L3 Current (RMS),A,41.3
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L2 Current (RMS),A,18.4
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,feeder,20.0,L1 Current (RMS),A,38.6
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,transformer,,Temperature,C,28.7
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L3 Voltage THD,%,2.99
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.7
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L2 Voltage THD,%,3.23
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.77
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L1 Voltage THD,%,3.17
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.66
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.27
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.62
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L3 Active Power,kW,34.18
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L2 Active Power,kW,48.88
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L1 Active Power,kW,36.06
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,N Current (RMS),A,95.2
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L3 Current (RMS),A,149.1
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L2 Current (RMS),A,209.3
541537,Meadow Farm Estate S/S,2023-08-05 21:40:00+00:00,busbar,,L1 Current (RMS),A,158.1
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-2.34
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L3 Active Power,kW,6.13
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L2 Active Power,kW,11.91
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L1 Active Power,kW,8.3
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,N Current (RMS),A,26.2
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L3 Current (RMS),A,26.9
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L2 Current (RMS),A,51.3
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,,L1 Current (RMS),A,37.1
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.62
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.41
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.56
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L3 Active Power,kW,1.79
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L2 Active Power,kW,3.54
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L1 Active Power,kW,2.56
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,N Current (RMS),A,15.0
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L3 Current (RMS),A,8.9
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L2 Current (RMS),A,16.9
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,50.0,L1 Current (RMS),A,15.2
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.36
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.5
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.25
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L3 Active Power,kW,9.99
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L2 Active Power,kW,4.64
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L1 Active Power,kW,4.99
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,N Current (RMS),A,31.1
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L3 Current (RMS),A,45.8
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L2 Current (RMS),A,20.0
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,40.0,L1 Current (RMS),A,22.0
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.88
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.81
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.96
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L3 Active Power,kW,11.26
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L2 Active Power,kW,26.14
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.22
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,N Current (RMS),A,81.6
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L3 Current (RMS),A,49.3
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L2 Current (RMS),A,110.9
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,30.0,L1 Current (RMS),A,24.4
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.11
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.18
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L3 Active Power,kW,7.92
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L2 Active Power,kW,4.53
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L1 Active Power,kW,7.9
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,N Current (RMS),A,29.5
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L3 Current (RMS),A,35.6
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L2 Current (RMS),A,20.9
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,feeder,20.0,L1 Current (RMS),A,37.1
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,transformer,,Temperature,C,28.8
541537,Meadow Farm Estate S/S,2023-08-05 21:30:00+00:00,busbar,,L3 Voltage THD,%,3.06
