Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-35.13
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-13.25
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96735
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90713
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92499
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,N Current (Min),A,13.25
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,N Current (Max),A,32.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,N Current (RMS),A,20.12
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L3 Current (Min),A,3.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L3 Current (Max),A,19.38
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.38
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Current (Min),A,10.25
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Current (Max),A,34.25
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.88
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Current (Min),A,24.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Current (Max),A,38.12
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.62
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.87
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-13.31
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.25
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9563
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9671
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.94351
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,N Current (Min),A,54.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,N Current (Max),A,34.62
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Current (Min),A,43.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Current (Max),A,85.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L3 Current (RMS),A,58.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Current (Min),A,32.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Current (Max),A,83.88
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.88
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Current (Min),A,35.38
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Current (Max),A,94.38
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,feeder,1,L1 Current (RMS),A,55.62
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Voltage (Min),V,242.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Voltage (Max),V,242.95
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Voltage (Min),V,242.09
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Voltage (Max),V,243.17
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.83
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Voltage (Min),V,242.92
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Voltage (Max),V,243.89
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Active Power,kW,18.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Active Power,kW,18.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Active Power,kW,21.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,N Current (Min),A,36.88
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,N Current (Max),A,77.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,N Current (RMS),A,49.38
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Current (Min),A,52.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Current (Max),A,100.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.25
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Current (Min),A,49.75
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Current (Max),A,110.38
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.75
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Current (Min),A,65.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Current (Max),A,127.5
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,89.75
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-18T08:30:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-63.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-55.31
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-40.81
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.42226
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.55349
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.77041
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,N Current (Min),A,4.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,N Current (Max),A,13.38
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,N Current (RMS),A,6.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Current (Min),A,5.88
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Current (Max),A,6.62
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Current (Min),A,3.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Current (Max),A,14.12
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Current (Min),A,4.62
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Current (Max),A,9.88
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.12
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-30.44
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-5.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-21.56
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.8461
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.88501
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94003
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,N Current (Min),A,14.62
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,N Current (Max),A,57.62
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,N Current (RMS),A,31.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Current (Min),A,3.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Current (Max),A,16.12
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.38
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Current (Min),A,9.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Current (Max),A,33.38
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.62
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Current (Min),A,24.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Current (Max),A,62.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,2,L1 Current (RMS),A,37.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-13.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.44
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.75
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.9617
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95111
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.93835
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,N Current (Min),A,56.38
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,N Current (Max),A,36.88
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Current (Min),A,48.12
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Current (Max),A,82.12
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Current (Min),A,25.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Current (Max),A,64.88
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Current (Min),A,33.12
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Current (Max),A,58.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,feeder,1,L1 Current (RMS),A,45.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Voltage (Min),V,242.27
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.09
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.45
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Voltage (Max),V,243.48
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.05
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Voltage (Max),V,244.08
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.59
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Active Power,kW,17.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Active Power,kW,12.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Active Power,kW,20.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,N Current (Min),A,34.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,N Current (Max),A,82.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,N Current (RMS),A,52.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Current (Min),A,56.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Current (Max),A,93.62
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.38
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Current (Min),A,40.75
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Current (Max),A,89.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,55.12
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Current (Min),A,65.75
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Current (Max),A,118.25
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.5
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,transformer,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-18T08:20:00.000+00:00,ambient,,Temperature,C,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-61.81
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-54.87
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-29.06
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.44555
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.67428
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.76623
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,N Current (Min),A,4.88
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,N Current (Max),A,14.88
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,N Current (RMS),A,8.38
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Current (Min),A,6.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Current (Max),A,8.88
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.38
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Current (Min),A,4.38
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Current (Max),A,15.5
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.12
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Current (Min),A,4.12
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Current (Max),A,10.75
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.88
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-14.19
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-8.25
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.5
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.86468
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.96655
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95126
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Active Power,kW,1.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,N Current (Min),A,17.38
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,N Current (Max),A,69.25
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,N Current (RMS),A,37.25
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Current (Min),A,4.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Current (Max),A,14.62
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L3 Current (RMS),A,4.75
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Current (Min),A,10.12
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Current (Max),A,43.88
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Current (Min),A,23.12
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Current (Max),A,80.88
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.38
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-10.81
182198,"Walnut Cl, 21",2024-01-18T08:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
