Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,transformer,,Temperature,C,23.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.56
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.88
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.23
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.08
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.88
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.42
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.94
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L3 Active Power,kW,30.82
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L2 Active Power,kW,20.66
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L1 Active Power,kW,15.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,N Current (RMS),A,74.8
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,133.9
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.28
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.93
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.07
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.06
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,N Current (RMS),A,21.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,31.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,32.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.07
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.29
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.63
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.41
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.4
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,28.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.4
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.06
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.07
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.78
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.24
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,5.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.8
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,transformer,,Temperature,C,23.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.04
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.01
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.84
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.95
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.79
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L3 Active Power,kW,26.76
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L2 Active Power,kW,25.58
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L1 Active Power,kW,16.84
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,N Current (RMS),A,61.4
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,117.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.4
581461,Castle Street Newcastle Emlyn,2023-06-06T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.12
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.69
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.69
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.12
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.29
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,N Current (RMS),A,16.4
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,34.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,26.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.05
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.21
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.54
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.14
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.59
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.85
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.05
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,42.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,60.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.08
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.06
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.22
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.25
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.7
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,transformer,,Temperature,C,23.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.66
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.18
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.93
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.52
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.68
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.12
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.08
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L3 Active Power,kW,27.78
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L2 Active Power,kW,20.96
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L1 Active Power,kW,12.85
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,N Current (RMS),A,68.8
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,121.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.27
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.02
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.34
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.73
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.61
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,N Current (RMS),A,17.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,36.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.7
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,22.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.21
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.7
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.4
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.71
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.88
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.07
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.56
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,N Current (RMS),A,36.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,58.8
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.79
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.19
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.23
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,transformer,,Temperature,C,23.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.91
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.59
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.72
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.13
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L3 Active Power,kW,30.06
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L2 Active Power,kW,27.63
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L1 Active Power,kW,16.56
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,N Current (RMS),A,60.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,131.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.2
581461,Castle Street Newcastle Emlyn,2023-06-06T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,75.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.15
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.12
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.39
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.04
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.44
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.99
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,N Current (RMS),A,20.3
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,23.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.03
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.16
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,4.57
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.36
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.29
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.48
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.98
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.09
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,N Current (RMS),A,24.5
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,53.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.9
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,44.0
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.04
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.1
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.05
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.21
581461,Castle Street Newcastle Emlyn,2023-06-06T06:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.21
