Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.08
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.51
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L3 Active Power,kW,17.16
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L2 Active Power,kW,13.99
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L1 Active Power,kW,10.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,N Current (RMS),A,24.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L3 Current (RMS),A,70.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L2 Current (RMS),A,59.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,05,L1 Current (RMS),A,44.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.22
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.28
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.36
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,20.98
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,-22.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,23.35
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,N Current (RMS),A,29.6
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,87.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,92.6
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,97.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.16
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.32
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.53
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,10.15
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,16.07
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.53
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,N Current (RMS),A,30.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,43.6
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,66.1
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,0.1
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,N Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,transformer,,Temperature,C,15.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.31
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.32
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L3 Active Power,kW,50.31
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L2 Active Power,kW,10.02
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L1 Active Power,kW,37.69
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,N Current (RMS),A,67.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,207.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,N Current (RMS),A,2.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.31
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L3 Active Power,kW,3.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L2 Active Power,kW,0.85
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L1 Active Power,kW,0.34
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,N Current (RMS),A,12.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L3 Current (RMS),A,15.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L2 Current (RMS),A,3.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,08,L1 Current (RMS),A,1.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.78
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.06
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L3 Active Power,kW,19.63
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L2 Active Power,kW,14.76
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L1 Active Power,kW,8.09
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,N Current (RMS),A,30.6
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L3 Current (RMS),A,80.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L2 Current (RMS),A,61.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,05,L1 Current (RMS),A,34.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.83
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.38
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.55
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.12
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,-23.49
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,26.06
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,N Current (RMS),A,35.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,75.1
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,97.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,107.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.46
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.37
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.47
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,16.97
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.53
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,N Current (RMS),A,28.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,41.6
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,69.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,23.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,0.08
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,-0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,N Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,transformer,,Temperature,C,15.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.56
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.25
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L3 Active Power,kW,50.61
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L2 Active Power,kW,9.17
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L1 Active Power,kW,39.98
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,N Current (RMS),A,61.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,209.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,165.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L3 Active Power,kW,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,N Current (RMS),A,2.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.44
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.32
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.06
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L3 Active Power,kW,4.39
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L2 Active Power,kW,0.87
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L1 Active Power,kW,0.32
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,N Current (RMS),A,16.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L3 Current (RMS),A,19.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L2 Current (RMS),A,3.9
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,08,L1 Current (RMS),A,1.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.79
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.47
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.88
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L3 Active Power,kW,18.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L2 Active Power,kW,16.76
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.42
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,N Current (RMS),A,32.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L3 Current (RMS),A,75.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L2 Current (RMS),A,69.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,05,L1 Current (RMS),A,27.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.41
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,14.92
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,-20.77
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,30.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,N Current (RMS),A,52.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,62.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,86.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,127.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.22
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.4
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.44
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.09
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.15
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,N Current (RMS),A,29.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,28.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,63.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.1
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.06
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.03
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.08
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.04
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,N Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.7
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,transformer,,Temperature,C,15.8
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.36
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L3 Active Power,kW,43.72
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L2 Active Power,kW,12.14
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L1 Active Power,kW,41.66
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,N Current (RMS),A,55.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,181.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
730719,MELLISH ROAD - WALSALL,2022-12-12T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,172.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L3 Active Power,kW,0.05
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,N Current (RMS),A,3.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L3 Reactive Power,kVAR,-0.38
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L2 Reactive Power,kVAR,-0.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L1 Reactive Power,kVAR,0.06
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L3 Active Power,kW,4.91
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L2 Active Power,kW,0.97
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L1 Active Power,kW,0.28
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,N Current (RMS),A,17.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L3 Current (RMS),A,21.0
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L2 Current (RMS),A,4.2
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,08,L1 Current (RMS),A,1.3
730719,MELLISH ROAD - WALSALL,2022-12-12T14:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.65
