Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.95
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.31
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L3 Active Power,kW,4.2
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L2 Active Power,kW,1.14
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L1 Active Power,kW,1.75
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,N Current (RMS),A,14.0
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L3 Current (RMS),A,18.0
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.5
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,,L1 Current (RMS),A,9.0
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.52
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.26
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.52
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.31
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.14
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.9
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.3
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.2
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.3
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,transformer,,Temperature,C,28.6
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.65
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.79
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L3 Active Power,kW,12.63
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L2 Active Power,kW,11.12
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L1 Active Power,kW,6.58
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,N Current (RMS),A,32.4
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.8
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
525519,Coedcae Pontardawe,2023-06-05T19:10:00.000+00:00,busbar,,L1 Current (RMS),A,29.3
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.26
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.14
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L3 Active Power,kW,1.92
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L2 Active Power,kW,2.69
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L1 Active Power,kW,1.11
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,N Current (RMS),A,10.0
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,8.8
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.6
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,5.4
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.38
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.36
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L3 Active Power,kW,2.13
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L2 Active Power,kW,1.1
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L1 Active Power,kW,1.48
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,N Current (RMS),A,9.7
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L3 Current (RMS),A,9.7
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,,L1 Current (RMS),A,8.0
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.7
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.7
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.58
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.32
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.66
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.23
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.02
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.3
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,20.8
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.1
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,transformer,,Temperature,C,28.8
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.27
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.4
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L3 Active Power,kW,10.59
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L2 Active Power,kW,12.69
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L1 Active Power,kW,6.15
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,N Current (RMS),A,34.5
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,46.3
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
525519,Coedcae Pontardawe,2023-06-05T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,27.3
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.19
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L3 Active Power,kW,3.88
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L2 Active Power,kW,4.0
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L1 Active Power,kW,1.24
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,N Current (RMS),A,12.7
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,17.2
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.7
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.7
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.59
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L3 Active Power,kW,2.05
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L2 Active Power,kW,1.24
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L1 Active Power,kW,7.82
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,N Current (RMS),A,30.0
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.5
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,,L1 Current (RMS),A,36.0
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.03
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.03
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.8
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.92
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.77
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.88
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.74
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.4
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.2
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.1
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.0
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.0
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,transformer,,Temperature,C,28.9
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.67
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.8
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.41
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.92
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L3 Active Power,kW,12.67
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L2 Active Power,kW,14.69
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L1 Active Power,kW,12.94
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,N Current (RMS),A,37.0
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,63.8
525519,Coedcae Pontardawe,2023-06-05T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.17
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.17
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L3 Active Power,kW,2.09
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L2 Active Power,kW,2.69
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L1 Active Power,kW,1.03
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,N Current (RMS),A,10.8
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.2
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.6
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.1
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.44
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.24
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L3 Active Power,kW,2.17
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L2 Active Power,kW,1.27
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L1 Active Power,kW,2.57
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,N Current (RMS),A,15.1
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.2
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.8
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,16.8
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.8
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.26
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.28
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.94
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.22
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.6
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.8
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.9
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.6
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,transformer,,Temperature,C,29.1
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.06
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.64
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.19
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.87
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L3 Active Power,kW,11.28
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L2 Active Power,kW,11.7
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L1 Active Power,kW,7.36
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,N Current (RMS),A,33.8
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.6
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.3
525519,Coedcae Pontardawe,2023-06-05T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.9
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L3 Active Power,kW,1.52
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L2 Active Power,kW,1.73
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L1 Active Power,kW,1.11
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,N Current (RMS),A,8.2
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,7.8
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,5.3
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.35
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.08
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L3 Active Power,kW,2.85
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L2 Active Power,kW,1.23
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L1 Active Power,kW,2.5
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,N Current (RMS),A,11.7
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,13.5
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,8.2
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,11.3
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.02
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
525519,Coedcae Pontardawe,2023-06-05T18:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,1.0
