Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-24 08:30:00,4.1999211387,0,4.1999211387,4.1999211387,0,4.1999211387,4.1228601198,0,4.1228601198,4.1228601198,0,4.1228601198
2019-11-24 09:00:00,4.2698448958,0,4.2698448958,4.2698448958,0,4.2698448958,4.2892454237,0,4.2892454237,4.2892454237,0,4.2892454237
2019-11-24 09:30:00,4.5236300031,0,4.5236300031,4.5236300031,0,4.5236300031,4.5501615574,0,4.5501615574,4.5501615574,0,4.5501615574
2019-11-24 10:00:00,4.7292867878,0,4.7292867878,4.7292867878,0,4.7292867878,4.7608664041,0,4.7608664041,4.7608664041,0,4.7608664041
2019-11-24 10:30:00,4.8985341324,0,4.8985341324,4.8985341324,0,4.8985341324,4.9336538874,0,4.9336538874,4.9336538874,0,4.9336538874
2019-11-24 11:00:00,5.035145483,0,5.035145483,5.035145483,0,5.035145483,5.0720922052,0,5.0720922052,5.0720922052,0,5.0720922052
2019-11-24 11:30:00,5.222528612,0,5.222528612,5.222528612,0,5.222528612,5.2578068497,0,5.2578068497,5.2578068497,0,5.2578068497
2019-11-24 12:00:00,5.2400713422,0,5.2400713422,5.2400713422,0,5.2400713422,5.2772773524,0,5.2772773524,5.2772773524,0,5.2772773524
2019-11-24 12:30:00,5.2727610299,0,5.2727610299,5.2727610299,0,5.2727610299,5.3115270983,0,5.3115270983,5.3115270983,0,5.3115270983
2019-11-24 13:00:00,5.3167087015,0,5.3167087015,5.3167087015,0,5.3167087015,5.3518284565,0,5.3518284565,5.3518284565,0,5.3518284565
2019-11-24 13:30:00,5.3119102279,0,5.3119102279,5.3119102279,0,5.3119102279,5.3469982864,0,5.3469982864,5.3469982864,0,5.3469982864
2019-11-24 14:00:00,5.3071117544,0,5.3071117544,5.3071117544,0,5.3071117544,5.3373379462,0,5.3373379462,5.3373379462,0,5.3373379462
2019-11-24 14:30:00,5.2713178852,0,5.2713178852,5.2713178852,0,5.2713178852,5.3080318198,0,5.3080318198,5.3080318198,0,5.3080318198
2019-11-24 15:00:00,5.2298624615,0,5.2298624615,5.2298624615,0,5.2298624615,5.2665431407,0,5.2665431407,5.2665431407,0,5.2665431407
2019-11-24 15:30:00,5.2750965272,0,5.2750965272,5.2750965272,0,5.2750965272,5.3088358377,0,5.3088358377,5.3088358377,0,5.3088358377
2019-11-24 16:00:00,5.2655660909,0,5.2655660909,5.2655660909,0,5.2655660909,5.2992357729,0,5.2992357729,5.2992357729,0,5.2992357729
2019-11-24 16:30:00,5.2560356545,0,5.2560356545,5.2560356545,0,5.2560356545,5.2944357405,0,5.2944357405,5.2944357405,0,5.2944357405
2019-11-24 17:00:00,5.1691954768,0,5.1691954768,5.1691954768,0,5.1691954768,5.199402616,0,5.199402616,5.199402616,0,5.199402616
2019-11-24 17:30:00,4.8973357265,0,4.8973357265,4.8973357265,0,4.8973357265,4.9339498949,0,4.9339498949,4.9339498949,0,4.9339498949
2019-11-24 18:00:00,4.7827988439,0,4.7827988439,4.7827988439,0,4.7827988439,4.8144070391,0,4.8144070391,4.8144070391,0,4.8144070391
2019-11-24 18:30:00,4.581771831,0,4.581771831,4.581771831,0,4.581771831,4.613216867,0,4.613216867,4.613216867,0,4.613216867
2019-11-24 19:00:00,4.4680772447,0,4.4680772447,4.4680772447,0,4.4680772447,4.4997425976,0,4.4997425976,4.4997425976,0,4.4997425976
2019-11-24 19:30:00,4.4383677236,0,4.4383677236,4.4383677236,0,4.4383677236,4.4649470825,0,4.4649470825,4.4649470825,0,4.4649470825
2019-11-24 20:00:00,4.3860559787,0,4.3860559787,4.3860559787,0,4.3860559787,4.4158290661,0,4.4158290661,4.4158290661,0,4.4158290661
2019-11-24 20:30:00,4.3012461109,0,4.3012461109,4.3012461109,0,4.3012461109,4.3311265854,0,4.3311265854,4.3311265854,0,4.3311265854
2019-11-24 21:00:00,4.3354331566,0,4.3354331566,4.3354331566,0,4.3354331566,4.321335129,0,4.321335129,4.321335129,0,4.321335129
2019-11-24 21:30:00,4.3121034714,0,4.3121034714,4.3121034714,0,4.3121034714,4.157181053,0,4.157181053,4.157181053,0,4.157181053
2019-11-24 22:00:00,4.24086197,0,4.24086197,4.24086197,0,4.24086197,4.1075328558,0,4.1075328558,4.1075328558,0,4.1075328558
2019-11-24 22:30:00,4.204239661,0,4.204239661,4.204239661,0,4.204239661,4.0796099451,0,4.0796099451,4.0796099451,0,4.0796099451
2019-11-24 23:00:00,4.1888464058,0,4.1888464058,4.1888464058,0,4.1888464058,4.0604577933,0,4.0604577933,4.0604577933,0,4.0604577933
2019-11-24 23:30:00,4.1095210769,0,4.1095210769,4.1095210769,0,4.1095210769,3.9831657188,0,3.9831657188,3.9831657188,0,3.9831657188
2019-11-25 00:00:00,4.0201564351,0,4.0201564351,4.0201564351,0,4.0201564351,3.8954141360000003,0,3.8954141360000003,3.8954141360000003,0,3.8954141360000003
2019-11-25 00:30:00,4.0406362039,0,4.0406362039,4.0406362039,0,4.0406362039,3.9127110881,0,3.9127110881,3.9127110881,0,3.9127110881
2019-11-25 01:00:00,3.991324371,0,3.991324371,3.991324371,0,3.991324371,3.8672575716,0,3.8672575716,3.8672575716,0,3.8672575716
2019-11-25 01:30:00,3.9938195633999998,0,3.9938195633999998,3.9938195633999998,0,3.9938195633999998,3.8635863167,0,3.8635863167,3.8635863167,0,3.8635863167
2019-11-25 02:00:00,3.9761477954,0,3.9761477954,3.9761477954,0,3.9761477954,3.8601024697,0,3.8601024697,3.8601024697,0,3.8601024697
2019-11-25 02:30:00,3.9340813042000002,0,3.9340813042000002,3.9340813042000002,0,3.9340813042000002,3.8075187929,0,3.8075187929,3.8075187929,0,3.8075187929
2019-11-25 03:00:00,3.9587770578,0,3.9587770578,3.9587770578,0,3.9587770578,3.8355399108,0,3.8355399108,3.8355399108,0,3.8355399108
2019-11-25 03:30:00,3.9199327008,0,3.9199327008,3.9199327008,0,3.9199327008,3.7963624804,0,3.7963624804,3.7963624804,0,3.7963624804
2019-11-25 04:00:00,3.891617827,0,3.891617827,3.891617827,0,3.891617827,3.7522164890000003,0,3.7522164890000003,3.7522164890000003,0,3.7522164890000003
2019-11-25 04:30:00,3.9217406154,0,3.9217406154,3.9217406154,0,3.9217406154,3.7772250510000003,0,3.7772250510000003,3.7772250510000003,0,3.7772250510000003
2019-11-25 05:00:00,3.9482028877,0,3.9482028877,3.9482028877,0,3.9482028877,3.8021192977,0,3.8021192977,3.8021192977,0,3.8021192977
2019-11-25 05:30:00,4.0825130355,0,4.0825130355,4.0825130355,0,4.0825130355,3.9320241475,0,3.9320241475,3.9320241475,0,3.9320241475
2019-11-25 06:00:00,4.2388666475,0,4.2388666475,4.2388666475,0,4.2388666475,4.0749155678,0,4.0749155678,4.0749155678,0,4.0749155678
2019-11-25 06:30:00,4.645595132,0,4.645595132,4.645595132,0,4.645595132,4.4571421152,0,4.4571421152,4.4571421152,0,4.4571421152
2019-11-25 07:00:00,5.0208950349,0,5.0208950349,5.0208950349,0,5.0208950349,4.8317490246,0,4.8317490246,4.8317490246,0,4.8317490246
2019-11-25 07:30:00,5.3495870095,0,5.3495870095,5.3495870095,0,5.3495870095,5.2747598166,0,5.2747598166,5.2747598166,0,5.2747598166
2019-11-25 08:00:00,5.7633800096000005,0,5.7633800096000005,5.7633800096000005,0,5.7633800096000005,5.8000274334,0,5.8000274334,5.8000274334,0,5.8000274334
2019-11-25 08:30:00,6.2966767212,0,6.2966767212,6.2966767212,0,6.2966767212,6.3296847599,0,6.3296847599,6.3296847599,0,6.3296847599
2019-11-25 09:00:00,6.7966011439,0,6.7966011439,6.7966011439,0,6.7966011439,6.8383572516,0,6.8383572516,6.8383572516,0,6.8383572516
2019-11-25 09:30:00,7.2451475702,0,7.2451475702,7.2451475702,0,7.2451475702,7.2981613153,0,7.2981613153,7.2981613153,0,7.2981613153
2019-11-25 10:00:00,7.4332571214,0,7.4332571214,7.4332571214,0,7.4332571214,7.4878582911,0,7.4878582911,7.4878582911,0,7.4878582911
2019-11-25 10:30:00,7.5772359232,0,7.5772359232,7.5772359232,0,7.5772359232,7.6354023463,0,7.6354023463,7.6354023463,0,7.6354023463
2019-11-25 11:00:00,7.6025633558,0,7.6025633558,7.6025633558,0,7.6025633558,7.658793346,0,7.658793346,7.658793346,0,7.658793346
2019-11-25 11:30:00,7.7667652365,0,7.7667652365,7.7667652365,0,7.7667652365,7.8183632032,0,7.8183632032,7.8183632032,0,7.8183632032
2019-11-25 12:00:00,7.7898500096,0,7.7898500096,7.7898500096,0,7.7898500096,7.841427365,0,7.841427365,7.841427365,0,7.841427365
2019-11-25 12:30:00,7.8251374271,0,7.8251374271,7.8251374271,0,7.8251374271,7.8838269295,0,7.8838269295,7.8838269295,0,7.8838269295
2019-11-25 13:00:00,7.8321117029,0,7.8321117029,7.8321117029,0,7.8321117029,7.8838269295,0,7.8838269295,7.8838269295,0,7.8838269295
2019-11-25 13:30:00,7.7478529737,0,7.7478529737,7.7478529737,0,7.7478529737,7.8084531013,0,7.8084531013,7.8084531013,0,7.8084531013
2019-11-25 14:00:00,7.6686577218,0,7.6686577218,7.6686577218,0,7.6686577218,7.7255474502,0,7.7255474502,7.7255474502,0,7.7255474502
2019-11-25 14:30:00,7.5877215856,0,7.5877215856,7.5877215856,0,7.5877215856,7.642571651,0,7.642571651,7.642571651,0,7.642571651
2019-11-25 15:00:00,7.4855621113,0,7.4855621113,7.4855621113,0,7.4855621113,7.5424518397,0,7.5424518397,7.5424518397,0,7.5424518397
2019-11-25 15:30:00,7.4346548864,0,7.4346548864,7.4346548864,0,7.4346548864,7.4914938657,0,7.4914938657,7.4914938657,0,7.4914938657
2019-11-25 16:00:00,7.347793924,0,7.347793924,7.347793924,0,7.347793924,7.404429907,0,7.404429907,7.404429907,0,7.404429907
2019-11-25 16:30:00,7.2351849872,0,7.2351849872,7.2351849872,0,7.2351849872,7.2834939627,0,7.2834939627,7.2834939627,0,7.2834939627
2019-11-25 17:00:00,7.0392152163,0,7.0392152163,7.0392152163,0,7.0392152163,7.0904847862,0,7.0904847862,7.0904847862,0,7.0904847862
2019-11-25 17:30:00,6.7460607674,0,6.7460607674,6.7460607674,0,6.7460607674,6.795738063,0,6.795738063,6.795738063,0,6.795738063
2019-11-25 18:00:00,6.4841435083,0,6.4841435083,6.4841435083,0,6.4841435083,6.5320811321,0,6.5320811321,6.5320811321,0,6.5320811321
2019-11-25 18:30:00,6.1132187657,0,6.1132187657,6.1132187657,0,6.1132187657,6.1521890429,0,6.1521890429,6.1521890429,0,6.1521890429
2019-11-25 19:00:00,5.8767096528,0,5.8767096528,5.8767096528,0,5.8767096528,5.9159795747,0,5.9159795747,5.9159795747,0,5.9159795747
2019-11-25 19:30:00,5.6619770951,0,5.6619770951,5.6619770951,0,5.6619770951,5.5609084664,0,5.5609084664,5.5609084664,0,5.5609084664
2019-11-25 20:00:00,5.4258431444,0,5.4258431444,5.4258431444,0,5.4258431444,5.2106696066,0,5.2106696066,5.2106696066,0,5.2106696066
2019-11-25 20:30:00,5.0393150489,0,5.0393150489,5.0393150489,0,5.0393150489,4.833849829,0,4.833849829,4.833849829,0,4.833849829
2019-11-25 21:00:00,4.8561771764,0,4.8561771764,4.8561771764,0,4.8561771764,4.7467742656,0,4.7467742656,4.7467742656,0,4.7467742656
2019-11-25 21:30:00,4.5559926796,0,4.5559926796,4.5559926796,0,4.5559926796,4.587743769,0,4.587743769,4.587743769,0,4.587743769
2019-11-25 22:00:00,4.4171812782,0,4.4171812782,4.4171812782,0,4.4171812782,4.4472275099,0,4.4472275099,4.4472275099,0,4.4472275099
2019-11-25 22:30:00,4.3004687665,0,4.3004687665,4.3004687665,0,4.3004687665,4.3304297814,0,4.3304297814,4.3304297814,0,4.3304297814
2019-11-25 23:00:00,4.2966152999,0,4.2966152999,4.2966152999,0,4.2966152999,4.2382919531,0,4.2382919531,4.2382919531,0,4.2382919531
2019-11-25 23:30:00,4.2438951374,0,4.2438951374,4.2438951374,0,4.2438951374,4.1081098019,0,4.1081098019,4.1081098019,0,4.1081098019
2019-11-26 00:00:00,4.1242838656,0,4.1242838656,4.1242838656,0,4.1242838656,4.0001044829,0,4.0001044829,4.0001044829,0,4.0001044829
2019-11-26 00:30:00,4.1093272604,0,4.1093272604,4.1093272604,0,4.1093272604,3.985598211,0,3.985598211,3.985598211,0,3.985598211
2019-11-26 01:00:00,4.1242838656,0,4.1242838656,4.1242838656,0,4.1242838656,4.0001044829,0,4.0001044829,4.0001044829,0,4.0001044829
2019-11-26 01:30:00,4.1026782638,0,4.1026782638,4.1026782638,0,4.1026782638,3.9655258206,0,3.9655258206,3.9655258206,0,3.9655258206
2019-11-26 02:00:00,4.0854748424,0,4.0854748424,4.0854748424,0,4.0854748424,3.9516635252,0,3.9516635252,3.9516635252,0,3.9516635252
2019-11-26 02:30:00,4.0891554503,0,4.0891554503,4.0891554503,0,4.0891554503,3.9552235824,0,3.9552235824,3.9552235824,0,3.9552235824
2019-11-26 03:00:00,4.0374275797,0,4.0374275797,4.0374275797,0,4.0374275797,3.9075391844,0,3.9075391844,3.9075391844,0,3.9075391844
2019-11-26 03:30:00,4.0133376975,0,4.0133376975,4.0133376975,0,4.0133376975,3.8882576483999998,0,3.8882576483999998,3.8882576483999998,0,3.8882576483999998
2019-11-26 04:00:00,3.9499238533,0,3.9499238533,3.9499238533,0,3.9499238533,3.8212643481,0,3.8212643481,3.8212643481,0,3.8212643481
2019-11-26 04:30:00,3.9463717635,0,3.9463717635,3.9463717635,0,3.9463717635,3.8178279593,0,3.8178279593,3.8178279593,0,3.8178279593
2019-11-26 05:00:00,4.0254904588,0,4.0254904588,4.0254904588,0,4.0254904588,3.8795293248,0,3.8795293248,3.8795293248,0,3.8795293248
2019-11-26 05:30:00,4.1698759462,0,4.1698759462,4.1698759462,0,4.1698759462,4.0061129672,0,4.0061129672,4.0061129672,0,4.0061129672
2019-11-26 06:00:00,4.2863367908,0,4.2863367908,4.2863367908,0,4.2863367908,4.1376442127,0,4.1376442127,4.1376442127,0,4.1376442127
2019-11-26 06:30:00,4.6043480741,0,4.6043480741,4.6043480741,0,4.6043480741,4.6053356894,0,4.6053356894,4.6053356894,0,4.6053356894
2019-11-26 07:00:00,4.8695325005,0,4.8695325005,4.8695325005,0,4.8695325005,4.8943113926,0,4.8943113926,4.8943113926,0,4.8943113926
2019-11-26 07:30:00,5.2858387063,0,5.2858387063,5.2858387063,0,5.2858387063,5.31941174,0,5.31941174,5.31941174,0,5.31941174
2019-11-26 08:00:00,5.7405678613,0,5.7405678613,5.7405678613,0,5.7405678613,5.7790027615,0,5.7790027615,5.7790027615,0,5.7790027615
2019-11-26 08:30:00,6.3731694542,0,6.3731694542,6.3731694542,0,6.3731694542,6.4061887512,0,6.4061887512,6.4061887512,0,6.4061887512
2019-11-26 09:00:00,6.8243771767,0,6.8243771767,6.8243771767,0,6.8243771767,6.8664815997,0,6.8664815997,6.8664815997,0,6.8664815997
2019-11-26 09:30:00,7.2568667992,0,7.2568667992,7.2568667992,0,7.2568667992,7.3016313059,0,7.3016313059,7.3016313059,0,7.3016313059
2019-11-26 10:00:00,7.5451089788,0,7.5451089788,7.5451089788,0,7.5451089788,7.5998577192,0,7.5998577192,7.5998577192,0,7.5998577192
2019-11-26 10:30:00,7.7112812405,0,7.7112812405,7.7112812405,0,7.7112812405,7.7589415630000005,0,7.7589415630000005,7.7589415630000005,0,7.7589415630000005
2019-11-26 11:00:00,7.7713196641,0,7.7713196641,7.7713196641,0,7.7713196641,7.8275094707,0,7.8275094707,7.8275094707,0,7.8275094707
2019-11-26 11:30:00,7.7713196641,0,7.7713196641,7.7713196641,0,7.7713196641,7.8275094707,0,7.8275094707,7.8275094707,0,7.8275094707
2019-11-26 12:00:00,7.7571281058,0,7.7571281058,7.7571281058,0,7.7571281058,7.8135610924000005,0,7.8135610924000005,7.8135610924000005,0,7.8135610924000005
2019-11-26 12:30:00,7.8911441514,0,7.8911441514,7.8911441514,0,7.8911441514,7.9493628823,0,7.9493628823,7.9493628823,0,7.9493628823
2019-11-26 13:00:00,7.8451727516,0,7.8451727516,7.8451727516,0,7.8451727516,7.8946141419,0,7.8946141419,7.8946141419,0,7.8946141419
2019-11-26 13:30:00,7.8115993716,0,7.8115993716,7.8115993716,0,7.8115993716,7.8610708996,0,7.8610708996,7.8610708996,0,7.8610708996
2019-11-26 14:00:00,7.7309814132,0,7.7309814132,7.7309814132,0,7.7309814132,7.7871099052,0,7.7871099052,7.7871099052,0,7.7871099052
2019-11-26 14:30:00,7.653780791,0,7.653780791,7.653780791,0,7.653780791,7.7099092831,0,7.7099092831,7.7099092831,0,7.7099092831
2019-11-26 15:00:00,7.5408507319,0,7.5408507319,7.5408507319,0,7.5408507319,7.588553836,0,7.588553836,7.588553836,0,7.588553836
2019-11-26 15:30:00,7.451147301,0,7.451147301,7.451147301,0,7.451147301,7.4989312919,0,7.4989312919,7.4989312919,0,7.4989312919
2019-11-26 16:00:00,7.4574268512,0,7.4574268512,7.4574268512,0,7.4574268512,7.3191981116000004,0,7.3191981116000004,7.3191981116000004,0,7.3191981116000004
2019-11-26 16:30:00,7.3206495702,0,7.3206495702,7.3206495702,0,7.3206495702,7.1049475837,0,7.1049475837,7.1049475837,0,7.1049475837
2019-11-26 17:00:00,6.9717643081,0,6.9717643081,6.9717643081,0,6.9717643081,7.0229420793,0,7.0229420793,7.0229420793,0,7.0229420793
2019-11-26 17:30:00,6.7320159138,0,6.7320159138,6.7320159138,0,6.7320159138,6.781721615,0,6.781721615,6.781721615,0,6.781721615
2019-11-26 18:00:00,6.469788098,0,6.469788098,6.469788098,0,6.469788098,6.5176607699,0,6.5176607699,6.5176607699,0,6.5176607699
2019-11-26 18:30:00,6.1221502589,0,6.1221502589,6.1221502589,0,6.1221502589,6.1628584758,0,6.1628584758,6.1628584758,0,6.1628584758
2019-11-26 19:00:00,5.8874076645999995,0,5.8874076645999995,5.8874076645999995,0,5.8874076645999995,5.9301997119,0,5.9301997119,5.9301997119,0,5.9301997119
2019-11-26 19:30:00,5.7151848299,0,5.7151848299,5.7151848299,0,5.7151848299,5.5373316176,0,5.5373316176,5.5373316176,0,5.5373316176
2019-11-26 20:00:00,5.4351956991,0,5.4351956991,5.4351956991,0,5.4351956991,5.23827815,0,5.23827815,5.23827815,0,5.23827815
2019-11-26 20:30:00,4.8951531693,0,4.8951531693,4.8951531693,0,4.8951531693,4.9287265493,0,4.9287265493,4.9287265493,0,4.9287265493
2019-11-26 21:00:00,4.7630397815,0,4.7630397815,4.7630397815,0,4.7630397815,4.7949623439,0,4.7949623439,4.7949623439,0,4.7949623439
2019-11-26 21:30:00,4.5358560301,0,4.5358560301,4.5358560301,0,4.5358560301,4.5618269196,0,4.5618269196,4.5618269196,0,4.5618269196
2019-11-26 22:00:00,4.3691423294,0,4.3691423294,4.3691423294,0,4.3691423294,4.3969322186,0,4.3969322186,4.3969322186,0,4.3969322186
2019-11-26 22:30:00,4.2998100676,0,4.2998100676,4.2998100676,0,4.2998100676,4.3297752394,0,4.3297752394,4.3297752394,0,4.3297752394
2019-11-26 23:00:00,4.2414370109,0,4.2414370109,4.2414370109,0,4.2414370109,4.2698007285,0,4.2698007285,4.2698007285,0,4.2698007285
2019-11-26 23:30:00,4.025762564,0,4.025762564,4.025762564,0,4.025762564,4.1112307843,0,4.1112307843,4.1112307843,0,4.1112307843
2019-11-27 00:00:00,3.9231830673,0,3.9231830673,3.9231830673,0,3.9231830673,4.0801913946,0,4.0801913946,4.0801913946,0,4.0801913946
2019-11-27 00:30:00,3.9565001038,0,3.9565001038,3.9565001038,0,3.9565001038,4.1051793452,0,4.1051793452,4.1051793452,0,4.1051793452
2019-11-27 01:00:00,3.9162356383,0,3.9162356383,3.9162356383,0,3.9162356383,4.0683076208,0,4.0683076208,4.0683076208,0,4.0683076208
2019-11-27 01:30:00,3.9233367002,0,3.9233367002,3.9233367002,0,3.9233367002,4.0756844252,0,4.0756844252,4.0756844252,0,4.0756844252
2019-11-27 02:00:00,3.9110971632,0,3.9110971632,3.9110971632,0,3.9110971632,4.0572129693,0,4.0572129693,4.0572129693,0,4.0572129693
2019-11-27 02:30:00,3.882897644,0,3.882897644,3.882897644,0,3.882897644,4.0273851492,0,4.0273851492,4.0273851492,0,4.0273851492
2019-11-27 03:00:00,3.8898812729000003,0,3.8898812729000003,3.8898812729000003,0,3.8898812729000003,4.0382601766,0,4.0382601766,4.0382601766,0,4.0382601766
2019-11-27 03:30:00,3.8143915704999998,0,3.8143915704999998,3.8143915704999998,0,3.8143915704999998,3.8566882512,0,3.8566882512,3.8566882512,0,3.8566882512
2019-11-27 04:00:00,3.7731549048,0,3.7731549048,3.7731549048,0,3.7731549048,3.7870379849,0,3.7870379849,3.7870379849,0,3.7870379849
2019-11-27 04:30:00,3.7870090596,0,3.7870090596,3.7870090596,0,3.7870090596,3.806199663,0,3.806199663,3.806199663,0,3.806199663
2019-11-27 05:00:00,3.8306354358,0,3.8306354358,3.8306354358,0,3.8306354358,3.8461062868,0,3.8461062868,3.8461062868,0,3.8461062868
2019-11-27 05:30:00,3.9875017348,0,3.9875017348,3.9875017348,0,3.9875017348,4.0101536685,0,4.0101536685,4.0101536685,0,4.0101536685
2019-11-27 06:00:00,4.1201158585,0,4.1201158585,4.1201158585,0,4.1201158585,4.1376442127,0,4.1376442127,4.1376442127,0,4.1376442127
2019-11-27 06:30:00,4.5869213913,0,4.5869213913,4.5869213913,0,4.5869213913,4.606146982,0,4.606146982,4.606146982,0,4.606146982
2019-11-27 07:00:00,4.8126465826,0,4.8126465826,4.8126465826,0,4.8126465826,4.9523648859,0,4.9523648859,4.9523648859,0,4.9523648859
2019-11-27 07:30:00,5.2363249163,0,5.2363249163,5.2363249163,0,5.2363249163,5.2730388509,0,5.2730388509,5.2730388509,0,5.2730388509
2019-11-27 08:00:00,5.7174193486,0,5.7174193486,5.7174193486,0,5.7174193486,5.964969939,0,5.964969939,5.964969939,0,5.964969939
2019-11-27 08:30:00,6.214741365,0,6.214741365,6.214741365,0,6.214741365,6.532723723,0,6.532723723,6.532723723,0,6.532723723
2019-11-27 09:00:00,6.6983252739,0,6.6983252739,6.6983252739,0,6.6983252739,7.0294987577,0,7.0294987577,7.0294987577,0,7.0294987577
2019-11-27 09:30:00,7.1182741558,0,7.1182741558,7.1182741558,0,7.1182741558,7.4047465259,0,7.4047465259,7.4047465259,0,7.4047465259
2019-11-27 10:00:00,7.4476948041,0,7.4476948041,7.4476948041,0,7.4476948041,7.5042292889,0,7.5042292889,7.5042292889,0,7.5042292889
2019-11-27 10:30:00,7.6296470879000005,0,7.6296470879000005,7.6296470879000005,0,7.6296470879000005,7.6861815726,0,7.6861815726,7.6861815726,0,7.6861815726
2019-11-27 11:00:00,7.6422687153,0,7.6422687153,7.6422687153,0,7.6422687153,7.6918353329,0,7.6918353329,7.6918353329,0,7.6918353329
2019-11-27 11:30:00,7.7851651586,0,7.7851651586,7.7851651586,0,7.7851651586,7.8381304063,0,7.8381304063,7.8381304063,0,7.8381304063
2019-11-27 12:00:00,7.8982155952,0,7.8982155952,7.8982155952,0,7.8982155952,7.9567481738,0,7.9567481738,7.9567481738,0,7.9567481738
2019-11-27 12:30:00,7.962067475,0,7.962067475,7.962067475,0,7.962067475,8.0133150479,0,8.0133150479,8.0133150479,0,8.0133150479
2019-11-27 13:00:00,7.9106198503,0,7.9106198503,7.9106198503,0,7.9106198503,7.9637735451000005,0,7.9637735451000005,7.9637735451000005,0,7.9637735451000005
2019-11-27 13:30:00,7.823948201,0,7.823948201,7.823948201,0,7.823948201,7.8841487446,0,7.8841487446,7.8841487446,0,7.8841487446
2019-11-27 14:00:00,7.7587061773,0,7.7587061773,7.7587061773,0,7.7587061773,7.8169249082,0,7.8169249082,7.8169249082,0,7.8169249082
2019-11-27 14:30:00,7.6628678224,0,7.6628678224,7.6628678224,0,7.6628678224,7.7143248002,0,7.7143248002,7.7143248002,0,7.7143248002
2019-11-27 15:00:00,7.5835800789,0,7.5835800789,7.5835800789,0,7.5835800789,7.6419034258,0,7.6419034258,7.6419034258,0,7.6419034258
2019-11-27 15:30:00,7.5534527872,0,7.5534527872,7.5534527872,0,7.5534527872,7.6100380211,0,7.6100380211,7.6100380211,0,7.6100380211
2019-11-27 16:00:00,7.4762874988,0,7.4762874988,7.4762874988,0,7.4762874988,7.5327712345,0,7.5327712345,7.5327712345,0,7.5327712345
2019-11-27 16:30:00,7.2776721935,0,7.2776721935,7.2776721935,0,7.2776721935,7.3257501134,0,7.3257501134,7.3257501134,0,7.3257501134
2019-11-27 17:00:00,7.1084878955,0,7.1084878955,7.1084878955,0,7.1084878955,7.1551205922,0,7.1551205922,7.1551205922,0,7.1551205922
2019-11-27 17:30:00,6.8339536856,0,6.8339536856,6.8339536856,0,6.8339536856,6.8788536387,0,6.8788536387,6.8788536387,0,6.8788536387
2019-11-27 18:00:00,6.5333219733,0,6.5333219733,6.5333219733,0,6.5333219733,6.5808951736,0,6.5808951736,6.5808951736,0,6.5808951736
2019-11-27 18:30:00,6.2814007259,0,6.2814007259,6.2814007259,0,6.2814007259,6.3274878266,0,6.3274878266,6.3274878266,0,6.3274878266
2019-11-27 19:00:00,6.0119935596,0,6.0119935596,6.0119935596,0,6.0119935596,6.0526950215,0,6.0526950215,6.0526950215,0,6.0526950215
2019-11-27 19:30:00,5.7140259147,0,5.7140259147,5.7140259147,0,5.7140259147,5.7546910035,0,5.7546910035,5.7546910035,0,5.7546910035
2019-11-27 20:00:00,5.4608314367,0,5.4608314367,5.4608314367,0,5.4608314367,5.4951459613,0,5.4951459613,5.4951459613,0,5.4951459613
2019-11-27 20:30:00,5.3050360647,0,5.3050360647,5.3050360647,0,5.3050360647,5.1382049309,0,5.1382049309,5.1382049309,0,5.1382049309
2019-11-27 21:00:00,5.1506202711,0,5.1506202711,5.1506202711,0,5.1506202711,4.966741254,0,4.966741254,4.966741254,0,4.966741254
2019-11-27 21:30:00,4.7616570852999995,0,4.7616570852999995,4.7616570852999995,0,4.7616570852999995,4.7950674794,0,4.7950674794,4.7950674794,0,4.7950674794
2019-11-27 22:00:00,4.6500395744,0,4.6500395744,4.6500395744,0,4.6500395744,4.6781597656,0,4.6781597656,4.6781597656,0,4.6781597656
2019-11-27 22:30:00,4.5453339854,0,4.5453339854,4.5453339854,0,4.5453339854,4.5754342571,0,4.5754342571,4.5754342571,0,4.5754342571
2019-11-27 23:00:00,4.3979208732,0,4.3979208732,4.3979208732,0,4.3979208732,4.4274488753,0,4.4274488753,4.4274488753,0,4.4274488753
2019-11-27 23:30:00,4.2724701652,0,4.2724701652,4.2724701652,0,4.2724701652,4.2982728725,0,4.2982728725,4.2982728725,0,4.2982728725
2019-11-28 00:00:00,4.184733478,0,4.184733478,4.184733478,0,4.184733478,4.2109778582,0,4.2109778582,4.2109778582,0,4.2109778582
2019-11-28 00:30:00,4.1606354551,0,4.1606354551,4.1606354551,0,4.1606354551,4.1800184893,0,4.1800184893,4.1800184893,0,4.1800184893
2019-11-28 01:00:00,4.1830093946,0,4.1830093946,4.1830093946,0,4.1830093946,4.2021658765,0,4.2021658765,4.2021658765,0,4.2021658765
2019-11-28 01:30:00,4.1534290845,0,4.1534290845,4.1534290845,0,4.1534290845,4.1726028869,0,4.1726028869,4.1726028869,0,4.1726028869
2019-11-28 02:00:00,4.136685869,0,4.136685869,4.136685869,0,4.136685869,4.146997287,0,4.146997287,4.146997287,0,4.146997287
