Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.11
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L3 Active Power,kW,39.18
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L2 Active Power,kW,42.65
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L1 Active Power,kW,32.81
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,N Current (RMS),A,93.0
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,172.9
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
526338,Felin Fran Housing,2024-01-15T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,141.8
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.05
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.07
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,N Current (RMS),A,0.9
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.72
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.96
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.98
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Active Power,kW,8.93
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Active Power,kW,20.83
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.31
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,N Current (RMS),A,56.5
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.5
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,87.7
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.3
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.58
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.24
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.75
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,11.2
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,7.05
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,26.0
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.2
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.8
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.3
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.11
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.78
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.53
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,17.75
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,13.33
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,13.51
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,54.0
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,78.3
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.4
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.4
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,transformer,,Temperature,C,16.7
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.75
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L3 Active Power,kW,37.42
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L2 Active Power,kW,45.36
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L1 Active Power,kW,26.8
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,N Current (RMS),A,103.6
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,164.2
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,195.5
526338,Felin Fran Housing,2024-01-15T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.5
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.08
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,N Current (RMS),A,1.0
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.69
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.25
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.34
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L3 Active Power,kW,9.93
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L2 Active Power,kW,26.04
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.52
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,N Current (RMS),A,77.8
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,44.2
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,108.2
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,27.7
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.29
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.87
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.66
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.31
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,14.24
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.63
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,36.0
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.2
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,60.4
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.6
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.6
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.69
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,19.43
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,14.12
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,18.42
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,57.3
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,85.6
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.6
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,78.7
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,transformer,,Temperature,C,16.6
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.51
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.78
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.7
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L3 Active Power,kW,40.65
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L2 Active Power,kW,54.38
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L1 Active Power,kW,30.49
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,N Current (RMS),A,113.8
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,229.9
526338,Felin Fran Housing,2024-01-15T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.01
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.02
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.08
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,N Current (RMS),A,0.9
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.7
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.19
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.76
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.57
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Active Power,kW,10.34
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Active Power,kW,27.76
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.36
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,N Current (RMS),A,88.8
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,45.4
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,114.9
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.6
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.97
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.92
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.76
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.7
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.3
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,37.0
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,61.1
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.3
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.3
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-4.8
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.28
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.54
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,19.23
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.35
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,22.15
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,54.5
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,85.4
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,81.0
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,93.9
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,transformer,,Temperature,C,16.6
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.9
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.93
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L3 Active Power,kW,43.31
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L2 Active Power,kW,56.8
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L1 Active Power,kW,32.73
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,N Current (RMS),A,114.9
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,188.4
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,239.2
526338,Felin Fran Housing,2024-01-15T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,140.5
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.07
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.8
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.52
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.38
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.07
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.94
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Active Power,kW,20.91
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.61
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,N Current (RMS),A,64.4
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,40.2
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,87.5
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,23.6
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.12
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.98
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.81
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,15.03
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.46
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,8.35
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,38.2
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.2
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.0
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.1
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-5.0
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-4.05
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.44
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,17.96
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,23.35
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,21.36
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.4
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,80.4
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,100.1
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,90.6
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,transformer,,Temperature,C,16.6
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.95
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.29
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.6
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.38
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.33
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L3 Active Power,kW,41.92
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L2 Active Power,kW,54.72
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L1 Active Power,kW,34.25
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,N Current (RMS),A,106.5
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,182.6
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,231.1
526338,Felin Fran Housing,2024-01-15T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.04
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.03
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.0
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.01
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-0.06
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,N Current (RMS),A,0.8
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.5
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-2.6
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.45
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.03
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0030,L3 Active Power,kW,10.29
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0030,L2 Active Power,kW,19.36
526338,Felin Fran Housing,2024-01-15T09:50:00.000+00:00,feeder,0030,L1 Active Power,kW,5.87
