Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180953,Brecon View,2024-01-13T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.2
180953,Brecon View,2024-01-13T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.15
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.22
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L3 Active Power,kW,2.3
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L2 Active Power,kW,12.16
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L1 Active Power,kW,13.29
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,N Current (RMS),A,57.6
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.9
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,54.4
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,58.6
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L3 Active Power,kW,3.83
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L2 Active Power,kW,7.85
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L1 Active Power,kW,5.52
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,N Current (RMS),A,23.3
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L3 Current (RMS),A,17.6
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L2 Current (RMS),A,33.8
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,,L1 Current (RMS),A,26.5
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.16
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.06
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.21
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.6
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-13T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:40:00.000+00:00,transformer,,Temperature,C,10.0
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.66
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.38
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L3 Active Power,kW,6.32
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L2 Active Power,kW,20.12
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L1 Active Power,kW,18.81
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,N Current (RMS),A,75.8
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
180953,Brecon View,2024-01-13T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.51
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L3 Active Power,kW,4.01
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L2 Active Power,kW,9.19
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L1 Active Power,kW,8.47
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,N Current (RMS),A,41.0
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,19.3
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,45.1
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,38.5
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.77
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L3 Active Power,kW,2.77
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L2 Active Power,kW,7.11
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L1 Active Power,kW,4.76
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,N Current (RMS),A,20.3
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L3 Current (RMS),A,12.9
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L2 Current (RMS),A,30.7
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.16
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.21
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.11
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,N Current (RMS),A,1.6
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-13T09:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:30:00.000+00:00,transformer,,Temperature,C,10.0
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.89
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.02
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.93
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L3 Active Power,kW,6.99
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L2 Active Power,kW,16.4
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L1 Active Power,kW,13.22
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,N Current (RMS),A,56.1
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.4
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.7
180953,Brecon View,2024-01-13T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.1
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.9
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.23
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.19
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L3 Active Power,kW,5.62
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L2 Active Power,kW,7.01
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L1 Active Power,kW,6.99
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,N Current (RMS),A,20.4
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.8
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.3
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,31.5
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L3 Active Power,kW,3.6
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L2 Active Power,kW,7.47
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L1 Active Power,kW,4.06
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,N Current (RMS),A,21.0
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L2 Current (RMS),A,32.4
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,,L1 Current (RMS),A,18.3
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.16
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.01
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.22
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,N Current (RMS),A,1.7
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.7
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-13T09:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:20:00.000+00:00,transformer,,Temperature,C,10.0
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.77
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.82
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.12
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L3 Active Power,kW,9.44
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L2 Active Power,kW,14.58
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L1 Active Power,kW,11.03
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,N Current (RMS),A,36.2
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
180953,Brecon View,2024-01-13T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.1
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.02
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.61
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.69
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L3 Active Power,kW,7.9
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L2 Active Power,kW,5.62
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L1 Active Power,kW,8.19
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,N Current (RMS),A,24.4
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,35.6
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,28.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,36.6
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L3 Active Power,kW,6.45
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L2 Active Power,kW,7.98
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L1 Active Power,kW,5.82
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,N Current (RMS),A,19.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,29.2
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,34.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,26.7
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.17
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.23
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.02
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-13T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:10:00.000+00:00,transformer,,Temperature,C,10.0
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.15
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.25
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.16
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L3 Active Power,kW,14.58
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L2 Active Power,kW,13.68
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L1 Active Power,kW,13.99
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,N Current (RMS),A,33.1
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.7
180953,Brecon View,2024-01-13T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.9
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.05
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.78
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.21
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L3 Active Power,kW,5.36
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L2 Active Power,kW,7.09
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L1 Active Power,kW,6.64
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,N Current (RMS),A,21.8
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,23.7
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,33.5
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,30.0
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.65
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L3 Active Power,kW,5.68
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L2 Active Power,kW,6.84
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L1 Active Power,kW,8.03
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,N Current (RMS),A,19.4
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.4
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,35.6
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.18
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.02
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.23
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.06
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,1.8
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.8
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.01
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.4
180953,Brecon View,2024-01-13T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.5
180953,Brecon View,2024-01-13T09:00:00.000+00:00,transformer,,Temperature,C,9.9
180953,Brecon View,2024-01-13T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
180953,Brecon View,2024-01-13T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.35
180953,Brecon View,2024-01-13T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
180953,Brecon View,2024-01-13T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.54
180953,Brecon View,2024-01-13T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
180953,Brecon View,2024-01-13T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.08
