Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-23 17:00:00,2.9595000000000002,0.0,2.9595000000000002,0.0495,0,0.0495,2.91,0.0,2.91,3.0395,0.0,3.0395,0.0495,0,0.0495,2.99,0.0,2.99
2019-08-23 17:30:00,3.144,0.0,3.144,0.044,0,0.044,3.1,0.0,3.1,3.234,0.0,3.234,0.044,0,0.044,3.19,0.0,3.19
2019-08-23 18:00:00,2.6375,0.0,2.6375,0.0375,0,0.0375,2.6,0.0,2.6,2.7575000000000003,0.0,2.7575000000000003,0.0375,0,0.0375,2.7199999999999998,0.0,2.7199999999999998
2019-08-23 18:30:00,2.9915000000000003,0.0,2.9915000000000003,0.0315,0,0.0315,2.96,0.0,2.96,3.1015,0.0,3.1015,0.0315,0,0.0315,3.07,0.0,3.07
2019-08-23 19:00:00,3.4275,0.0,3.4275,0.0275,0,0.0275,3.4,0.0,3.4,3.5675,0.0,3.5675,0.0275,0,0.0275,3.54,0.0,3.54
2019-08-23 19:30:00,3.408,0.0,3.408,0.008,0,0.008,3.4,0.0,3.4,3.548,0.0,3.548,0.008,0,0.008,3.54,0.0,3.54
2019-08-23 20:00:00,3.436,0.0,3.436,0.026000000000000002,0,0.026000000000000002,3.41,0.0,3.41,3.586,0.0,3.586,0.026000000000000002,0,0.026000000000000002,3.56,0.0,3.56
2019-08-23 20:30:00,3.456,0.0,3.456,0.026000000000000002,0,0.026000000000000002,3.43,0.0,3.43,3.586,0.0,3.586,0.026000000000000002,0,0.026000000000000002,3.56,0.0,3.56
2019-08-23 21:00:00,3.49,0.0,3.49,0.01,0,0.01,3.48,0.0,3.48,3.61,0.0,3.61,0.01,0,0.01,3.6,0.0,3.6
2019-08-23 21:30:00,3.3715,0.0,3.3715,0.0115,0,0.0115,3.36,0.0,3.36,3.5015,0.0,3.5015,0.0115,0,0.0115,3.49,0.0,3.49
2019-08-23 22:00:00,3.184,0.0,3.184,0.014,0,0.014,3.17,0.0,3.17,3.314,0.0,3.314,0.014,0,0.014,3.3,0.0,3.3
2019-08-23 22:30:00,3.0205,0.0,3.0205,0.0105,0,0.0105,3.01,0.0,3.01,3.1505,0.0,3.1505,0.0105,0,0.0105,3.14,0.0,3.14
2019-08-23 23:00:00,2.938,0.0,2.938,0.008,0,0.008,2.93,0.0,2.93,3.048,0.0,3.048,0.008,0,0.008,3.04,0.0,3.04
2019-08-23 23:30:00,2.847,0.0,2.847,0.007,0,0.007,2.84,0.0,2.84,2.947,0.0,2.947,0.007,0,0.007,2.94,0.0,2.94
2019-08-24 00:00:00,2.627,-0.55,2.6839577119999998,0.007,0,0.007,2.62,-0.55,2.6771066471,2.727,0.0,2.727,0.007,0,0.007,2.7199999999999998,0.0,2.7199999999999998
2019-08-24 00:30:00,2.5869999999999997,0.0,2.5869999999999997,0.007,0,0.007,2.58,0.0,2.58,2.6870000000000003,-0.5,2.7331244026,0.007,0,0.007,2.68,-0.5,2.7262428358
2019-08-24 01:00:00,2.508,0.0,2.508,0.008,0,0.008,2.5,0.0,2.5,2.598,0.0,2.598,0.008,0,0.008,2.59,0.0,2.59
2019-08-24 01:30:00,2.74,0.0,2.74,0.01,0,0.01,2.73,0.0,2.73,2.84,0.0,2.84,0.01,0,0.01,2.83,0.0,2.83
2019-08-24 02:00:00,2.652,0.0,2.652,0.012,0,0.012,2.64,0.0,2.64,2.752,0.0,2.752,0.012,0,0.012,2.74,0.0,2.74
2019-08-24 02:30:00,2.6135,0.0,2.6135,0.0135,0,0.0135,2.6,0.0,2.6,2.7035,0.0,2.7035,0.0135,0,0.0135,2.69,0.0,2.69
2019-08-24 03:00:00,2.4645,0.0,2.4645,0.0145,0,0.0145,2.45,0.0,2.45,2.5645,-0.5,2.612787831,0.0145,0,0.0145,2.55,-0.5,2.598557292
2019-08-24 03:30:00,2.4265,0.0,2.4265,0.0165,0,0.0165,2.41,0.0,2.41,2.5265,0.0,2.5265,0.0165,0,0.0165,2.51,0.0,2.51
2019-08-24 04:00:00,2.388,0.0,2.388,0.018000000000000002,0,0.018000000000000002,2.37,0.0,2.37,2.448,0.0,2.448,0.018000000000000002,0,0.018000000000000002,2.43,0.0,2.43
2019-08-24 04:30:00,2.328,0.0,2.328,0.018000000000000002,0,0.018000000000000002,2.31,0.0,2.31,2.418,0.0,2.418,0.018000000000000002,0,0.018000000000000002,2.4,0.0,2.4
2019-08-24 05:00:00,2.408,0.0,2.408,0.018000000000000002,0,0.018000000000000002,2.39,0.0,2.39,2.468,0.0,2.468,0.018000000000000002,0,0.018000000000000002,2.45,0.0,2.45
2019-08-24 05:30:00,2.3975,0.0,2.3975,0.0175,0,0.0175,2.38,0.0,2.38,2.4675000000000002,0.0,2.4675000000000002,0.0175,0,0.0175,2.45,0.0,2.45
2019-08-24 06:00:00,2.4175,0.0,2.4175,0.0175,0,0.0175,2.4,0.0,2.4,2.4875,0.0,2.4875,0.0175,0,0.0175,2.47,0.0,2.47
2019-08-24 06:30:00,2.458,0.0,2.458,0.018000000000000002,0,0.018000000000000002,2.44,0.0,2.44,2.548,0.0,2.548,0.018000000000000002,0,0.018000000000000002,2.5300000000000002,0.0,2.5300000000000002
2019-08-24 07:00:00,2.48,0.0,2.48,0.02,0,0.02,2.46,0.0,2.46,2.56,0.0,2.56,0.02,0,0.02,2.54,0.0,2.54
2019-08-24 07:30:00,2.6505,0.0,2.6505,0.0205,0,0.0205,2.63,0.0,2.63,2.7505,0.0,2.7505,0.0205,0,0.0205,2.73,0.0,2.73
2019-08-24 08:00:00,2.7625,0.0,2.7625,0.022500000000000003,0,0.022500000000000003,2.74,0.0,2.74,2.8625,0.0,2.8625,0.022500000000000003,0,0.022500000000000003,2.84,0.0,2.84
2019-08-24 08:30:00,2.946,0.0,2.946,0.026000000000000002,0,0.026000000000000002,2.92,0.0,2.92,3.056,0.0,3.056,0.026000000000000002,0,0.026000000000000002,3.03,0.0,3.03
2019-08-24 09:00:00,2.9035,0.0,2.9035,0.0335,0,0.0335,2.87,0.0,2.87,3.0035,-0.61,3.0648184693,0.0335,0,0.0335,2.9699999999999998,-0.61,3.0319960422
2019-08-24 09:30:00,3.0865,0.0,3.0865,0.036500000000000005,0,0.036500000000000005,3.05,0.0,3.05,3.1865,-0.66,3.2541331027,0.036500000000000005,0,0.036500000000000005,3.15,-0.66,3.2184002237
2019-08-24 10:00:00,3.0535,0.0,3.0535,0.053500000000000006,0,0.053500000000000006,3.0,0.0,3.0,3.1435,0.0,3.1435,0.053500000000000006,0,0.053500000000000006,3.09,0.0,3.09
2019-08-24 10:30:00,2.909,0.0,2.909,0.089,0,0.089,2.8200000000000003,0.0,2.8200000000000003,2.989,0.0,2.989,0.089,0,0.089,2.9,0.0,2.9
2019-08-24 11:00:00,2.7725,0.0,2.7725,0.1125,0,0.1125,2.66,0.0,2.66,2.8525,0.0,2.8525,0.1125,0,0.1125,2.74,0.0,2.74
2019-08-24 11:30:00,2.7115,0.0,2.7115,0.12150000000000001,0,0.12150000000000001,2.59,0.0,2.59,2.7715,0.0,2.7715,0.12150000000000001,0,0.12150000000000001,2.65,0.0,2.65
2019-08-24 12:00:00,2.547,0.0,2.547,0.137,0,0.137,2.41,0.0,2.41,2.617,0.0,2.617,0.137,0,0.137,2.48,0.0,2.48
2019-08-24 12:30:00,2.4935,0.0,2.4935,0.14350000000000002,0,0.14350000000000002,2.35,0.0,2.35,2.5535,0.0,2.5535,0.14350000000000002,0,0.14350000000000002,2.41,0.0,2.41
2019-08-24 13:00:00,2.4745,0.0,2.4745,0.14450000000000002,0,0.14450000000000002,2.33,0.0,2.33,2.5245,0.0,2.5245,0.14450000000000002,0,0.14450000000000002,2.38,0.0,2.38
2019-08-24 13:30:00,2.432,0.0,2.432,0.152,0,0.152,2.2800000000000002,0.0,2.2800000000000002,2.482,0.0,2.482,0.152,0,0.152,2.33,0.0,2.33
2019-08-24 14:00:00,2.2975,0.0,2.2975,0.14750000000000002,0,0.14750000000000002,2.15,0.0,2.15,2.3775,0.0,2.3775,0.14750000000000002,0,0.14750000000000002,2.23,0.0,2.23
2019-08-24 14:30:00,2.2845,0.0,2.2845,0.14450000000000002,0,0.14450000000000002,2.14,0.0,2.14,2.3545,0.0,2.3545,0.14450000000000002,0,0.14450000000000002,2.21,0.0,2.21
2019-08-24 15:00:00,2.2735,0.0,2.2735,0.1335,0,0.1335,2.14,0.0,2.14,2.3235,0.0,2.3235,0.1335,0,0.1335,2.19,0.0,2.19
2019-08-24 15:30:00,2.2805,0.0,2.2805,0.12050000000000001,0,0.12050000000000001,2.16,0.0,2.16,2.3505000000000003,0.0,2.3505000000000003,0.12050000000000001,0,0.12050000000000001,2.23,0.0,2.23
2019-08-24 16:00:00,2.2984999999999998,0.0,2.2984999999999998,0.0985,0,0.0985,2.2,0.0,2.2,2.3785,0.0,2.3785,0.0985,0,0.0985,2.2800000000000002,0.0,2.2800000000000002
2019-08-24 16:30:00,2.531,0.0,2.531,0.061,0,0.061,2.47,0.0,2.47,2.6109999999999998,0.0,2.6109999999999998,0.061,0,0.061,2.55,0.0,2.55
2019-08-24 17:00:00,2.6965,0.0,2.6965,0.036500000000000005,0,0.036500000000000005,2.66,0.0,2.66,2.7765,0.0,2.7765,0.036500000000000005,0,0.036500000000000005,2.74,0.0,2.74
2019-08-24 17:30:00,2.8200000000000003,-0.62,2.8873517278,0.04,0,0.04,2.7800000000000002,-0.62,2.8482977372000002,2.9,-0.75,2.9954131602,0.04,0,0.04,2.86,-0.75,2.9567042463
2019-08-24 18:00:00,3.1675,0.0,3.1675,0.0275,0,0.0275,3.14,0.0,3.14,3.2675,0.0,3.2675,0.0275,0,0.0275,3.24,0.0,3.24
2019-08-24 18:30:00,3.354,0.0,3.354,0.024,0,0.024,3.33,0.0,3.33,3.464,0.0,3.464,0.024,0,0.024,3.44,0.0,3.44
2019-08-24 19:00:00,3.441,0.0,3.441,0.021,0,0.021,3.42,0.0,3.42,3.551,0.0,3.551,0.021,0,0.021,3.5300000000000002,0.0,3.5300000000000002
2019-08-24 19:30:00,3.419,0.0,3.419,0.019,0,0.019,3.4,0.0,3.4,3.549,0.0,3.549,0.019,0,0.019,3.5300000000000002,0.0,3.5300000000000002
2019-08-24 20:00:00,3.3875,0.0,3.3875,0.0175,0,0.0175,3.37,0.0,3.37,3.5175,0.0,3.5175,0.0175,0,0.0175,3.5,0.0,3.5
2019-08-24 20:30:00,3.3575,0.0,3.3575,0.0175,0,0.0175,3.34,0.0,3.34,3.4675000000000002,0.0,3.4675000000000002,0.0175,0,0.0175,3.45,0.0,3.45
2019-08-24 21:00:00,3.456,0.0,3.456,0.016,0,0.016,3.44,0.0,3.44,3.566,0.0,3.566,0.016,0,0.016,3.55,0.0,3.55
2019-08-24 21:30:00,3.3525,0.0,3.3525,0.0125,0,0.0125,3.34,0.0,3.34,3.4725,0.0,3.4725,0.0125,0,0.0125,3.46,0.0,3.46
2019-08-24 22:00:00,3.2215,0.0,3.2215,0.0115,0,0.0115,3.21,0.0,3.21,3.3415,0.0,3.3415,0.0115,0,0.0115,3.33,0.0,3.33
2019-08-24 22:30:00,3.081,0.0,3.081,0.011,0,0.011,3.07,0.0,3.07,3.201,0.0,3.201,0.011,0,0.011,3.19,0.0,3.19
2019-08-24 23:00:00,3.08,0.0,3.08,0.01,0,0.01,3.07,0.0,3.07,3.2,0.0,3.2,0.01,0,0.01,3.19,0.0,3.19
2019-08-24 23:30:00,2.9085,0.0,2.9085,0.0085,0,0.0085,2.9,0.0,2.9,2.9985,0.0,2.9985,0.0085,0,0.0085,2.99,0.0,2.99
2019-08-25 00:00:00,2.7575000000000003,0.0,2.7575000000000003,0.007500000000000001,0,0.007500000000000001,2.75,0.0,2.75,2.8475,0.0,2.8475,0.007500000000000001,0,0.007500000000000001,2.84,0.0,2.84
2019-08-25 00:30:00,2.6855,0.0,2.6855,0.0055000000000000005,0,0.0055000000000000005,2.68,0.0,2.68,2.7755,0.0,2.7755,0.0055000000000000005,0,0.0055000000000000005,2.77,0.0,2.77
2019-08-25 01:00:00,2.5955,0.0,2.5955,0.0055000000000000005,0,0.0055000000000000005,2.59,0.0,2.59,2.6955,0.0,2.6955,0.0055000000000000005,0,0.0055000000000000005,2.69,0.0,2.69
2019-08-25 01:30:00,2.7645,0.0,2.7645,0.0045000000000000005,0,0.0045000000000000005,2.76,0.0,2.76,2.8445,0.0,2.8445,0.0045000000000000005,0,0.0045000000000000005,2.84,0.0,2.84
2019-08-25 02:00:00,2.674,0.0,2.674,0.004,0,0.004,2.67,0.0,2.67,2.7640000000000002,0.0,2.7640000000000002,0.004,0,0.004,2.76,0.0,2.76
2019-08-25 02:30:00,2.586,0.0,2.586,0.006,0,0.006,2.58,0.0,2.58,2.666,0.0,2.666,0.006,0,0.006,2.66,0.0,2.66
2019-08-25 03:00:00,2.4985,0.0,2.4985,0.0085,0,0.0085,2.49,0.0,2.49,2.5685000000000002,0.0,2.5685000000000002,0.0085,0,0.0085,2.56,0.0,2.56
2019-08-25 03:30:00,2.3995,0.0,2.3995,0.0095,0,0.0095,2.39,0.0,2.39,2.4695,0.0,2.4695,0.0095,0,0.0095,2.46,0.0,2.46
2019-08-25 04:00:00,2.3305,0.0,2.3305,0.0105,0,0.0105,2.32,0.0,2.32,2.4305,0.0,2.4305,0.0105,0,0.0105,2.42,0.0,2.42
2019-08-25 04:30:00,2.312,0.0,2.312,0.012,0,0.012,2.3,0.0,2.3,2.402,0.0,2.402,0.012,0,0.012,2.39,0.0,2.39
2019-08-25 05:00:00,2.3135,0.0,2.3135,0.0135,0,0.0135,2.3,0.0,2.3,2.3735,0.0,2.3735,0.0135,0,0.0135,2.36,0.0,2.36
2019-08-25 05:30:00,2.3135,0.0,2.3135,0.0135,0,0.0135,2.3,0.0,2.3,2.4135,0.0,2.4135,0.0135,0,0.0135,2.4,0.0,2.4
2019-08-25 06:00:00,2.3135,0.0,2.3135,0.0135,0,0.0135,2.3,0.0,2.3,2.4235,0.0,2.4235,0.0135,0,0.0135,2.41,0.0,2.41
2019-08-25 06:30:00,2.292,0.0,2.292,0.012,0,0.012,2.2800000000000002,0.0,2.2800000000000002,2.362,0.0,2.362,0.012,0,0.012,2.35,0.0,2.35
2019-08-25 07:00:00,2.3645,0.0,2.3645,0.0145,0,0.0145,2.35,0.0,2.35,2.4345,0.0,2.4345,0.0145,0,0.0145,2.42,0.0,2.42
2019-08-25 07:30:00,2.3975,0.0,2.3975,0.0175,0,0.0175,2.38,0.0,2.38,2.4975,0.0,2.4975,0.0175,0,0.0175,2.48,0.0,2.48
2019-08-25 08:00:00,2.502,0.0,2.502,0.022,0,0.022,2.48,0.0,2.48,2.602,0.0,2.602,0.022,0,0.022,2.58,0.0,2.58
2019-08-25 08:30:00,2.6275,0.0,2.6275,0.0275,0,0.0275,2.6,0.0,2.6,2.7175000000000002,0.0,2.7175000000000002,0.0275,0,0.0275,2.69,0.0,2.69
2019-08-25 09:00:00,2.684,0.0,2.684,0.034,0,0.034,2.65,0.0,2.65,2.784,0.0,2.784,0.034,0,0.034,2.75,0.0,2.75
2019-08-25 09:30:00,2.7565,0.0,2.7565,0.0565,0,0.0565,2.7,0.0,2.7,2.8465,0.0,2.8465,0.0565,0,0.0565,2.79,0.0,2.79
2019-08-25 10:00:00,2.684,0.0,2.684,0.084,0,0.084,2.6,0.0,2.6,2.784,0.0,2.784,0.084,0,0.084,2.7,0.0,2.7
2019-08-25 10:30:00,2.598,0.0,2.598,0.108,0,0.108,2.49,0.0,2.49,2.688,0.0,2.688,0.108,0,0.108,2.58,0.0,2.58
2019-08-25 11:00:00,2.5685000000000002,0.0,2.5685000000000002,0.11850000000000001,0,0.11850000000000001,2.45,0.0,2.45,2.6385,0.0,2.6385,0.11850000000000001,0,0.11850000000000001,2.52,0.0,2.52
2019-08-25 11:30:00,2.5275,0.0,2.5275,0.1375,0,0.1375,2.39,0.0,2.39,2.5875,0.0,2.5875,0.1375,0,0.1375,2.45,0.0,2.45
2019-08-25 12:00:00,2.45,0.0,2.45,0.15,0,0.15,2.3,0.0,2.3,2.51,0.0,2.51,0.15,0,0.15,2.36,0.0,2.36
2019-08-25 12:30:00,2.3785,0.0,2.3785,0.14850000000000002,0,0.14850000000000002,2.23,0.0,2.23,2.4185,0.0,2.4185,0.14850000000000002,0,0.14850000000000002,2.27,0.0,2.27
2019-08-25 13:00:00,2.3515,0.0,2.3515,0.14150000000000001,0,0.14150000000000001,2.21,0.0,2.21,2.4115,0.0,2.4115,0.14150000000000001,0,0.14150000000000001,2.27,0.0,2.27
2019-08-25 13:30:00,2.3965,0.0,2.3965,0.14650000000000002,0,0.14650000000000002,2.25,0.0,2.25,2.4465,0.0,2.4465,0.14650000000000002,0,0.14650000000000002,2.3,0.0,2.3
2019-08-25 14:00:00,2.326,0.0,2.326,0.146,0,0.146,2.18,0.0,2.18,2.396,0.0,2.396,0.146,0,0.146,2.25,0.0,2.25
2019-08-25 14:30:00,2.3085,0.0,2.3085,0.1285,0,0.1285,2.18,0.0,2.18,2.3785,0.0,2.3785,0.1285,0,0.1285,2.25,0.0,2.25
2019-08-25 15:00:00,2.3305,0.0,2.3305,0.12050000000000001,0,0.12050000000000001,2.21,0.0,2.21,2.3905,0.0,2.3905,0.12050000000000001,0,0.12050000000000001,2.27,0.0,2.27
2019-08-25 15:30:00,2.345,0.0,2.345,0.115,0,0.115,2.23,0.0,2.23,2.4050000000000002,0.0,2.4050000000000002,0.115,0,0.115,2.29,0.0,2.29
2019-08-25 16:00:00,2.3995,0.0,2.3995,0.0995,0,0.0995,2.3,0.0,2.3,2.4895,0.0,2.4895,0.0995,0,0.0995,2.39,0.0,2.39
2019-08-25 16:30:00,2.5155000000000003,0.0,2.5155000000000003,0.0755,0,0.0755,2.44,0.0,2.44,2.5755,0.0,2.5755,0.0755,0,0.0755,2.5,0.0,2.5
2019-08-25 17:00:00,2.675,0.0,2.675,0.055,0,0.055,2.62,0.0,2.62,2.765,0.0,2.765,0.055,0,0.055,2.71,0.0,2.71
2019-08-25 17:30:00,2.8449999999999998,0.0,2.8449999999999998,0.035,0,0.035,2.81,0.0,2.81,2.935,0.0,2.935,0.035,0,0.035,2.9,0.0,2.9
2019-08-25 18:00:00,3.0275,0.0,3.0275,0.0275,0,0.0275,3.0,0.0,3.0,3.1275,0.0,3.1275,0.0275,0,0.0275,3.1,0.0,3.1
2019-08-25 18:30:00,3.202,0.0,3.202,0.022,0,0.022,3.18,0.0,3.18,3.312,0.0,3.312,0.022,0,0.022,3.29,0.0,3.29
2019-08-25 19:00:00,3.317,0.0,3.317,0.017,0,0.017,3.3,0.0,3.3,3.447,0.0,3.447,0.017,0,0.017,3.43,0.0,3.43
2019-08-25 19:30:00,3.3855,0.0,3.3855,0.0155,0,0.0155,3.37,0.0,3.37,3.5155000000000003,0.0,3.5155000000000003,0.0155,0,0.0155,3.5,0.0,3.5
2019-08-25 20:00:00,3.3855,0.0,3.3855,0.0155,0,0.0155,3.37,0.0,3.37,3.5055,0.0,3.5055,0.0155,0,0.0155,3.49,0.0,3.49
2019-08-25 20:30:00,3.3745,0.0,3.3745,0.0145,0,0.0145,3.36,0.0,3.36,3.4745,0.0,3.4745,0.0145,0,0.0145,3.46,0.0,3.46
2019-08-25 21:00:00,3.343,0.0,3.343,0.013000000000000001,0,0.013000000000000001,3.33,0.0,3.33,3.493,0.0,3.493,0.013000000000000001,0,0.013000000000000001,3.48,0.0,3.48
2019-08-25 21:30:00,3.253,0.0,3.253,0.013000000000000001,0,0.013000000000000001,3.24,0.0,3.24,3.373,0.0,3.373,0.013000000000000001,0,0.013000000000000001,3.36,0.0,3.36
2019-08-25 22:00:00,3.073,0.0,3.073,0.013000000000000001,0,0.013000000000000001,3.06,0.0,3.06,3.203,0.0,3.203,0.013000000000000001,0,0.013000000000000001,3.19,0.0,3.19
2019-08-25 22:30:00,2.9615,0.0,2.9615,0.0115,0,0.0115,2.95,0.0,2.95,3.0715,0.0,3.0715,0.0115,0,0.0115,3.06,0.0,3.06
2019-08-25 23:00:00,2.8305,0.0,2.8305,0.0105,0,0.0105,2.8200000000000003,0.0,2.8200000000000003,2.9505,0.0,2.9505,0.0105,0,0.0105,2.94,0.0,2.94
2019-08-25 23:30:00,2.7295,0.0,2.7295,0.0095,0,0.0095,2.7199999999999998,0.0,2.7199999999999998,2.8395,0.0,2.8395,0.0095,0,0.0095,2.83,0.0,2.83
2019-08-26 00:00:00,2.609,0.0,2.609,0.009000000000000001,0,0.009000000000000001,2.6,0.0,2.6,2.719,0.0,2.719,0.009000000000000001,0,0.009000000000000001,2.71,0.0,2.71
2019-08-26 00:30:00,2.5380000000000003,0.0,2.5380000000000003,0.008,0,0.008,2.5300000000000002,0.0,2.5300000000000002,2.638,-0.55,2.6947252179000003,0.008,0,0.008,2.63,-0.55,2.6868941178
2019-08-26 01:00:00,2.5065,0.0,2.5065,0.006500000000000001,0,0.006500000000000001,2.5,0.0,2.5,2.5665,0.0,2.5665,0.006500000000000001,0,0.006500000000000001,2.56,0.0,2.56
2019-08-26 01:30:00,2.6255,0.0,2.6255,0.0055000000000000005,0,0.0055000000000000005,2.62,0.0,2.62,2.6955,0.0,2.6955,0.0055000000000000005,0,0.0055000000000000005,2.69,0.0,2.69
2019-08-26 02:00:00,2.585,0.0,2.585,0.005,0,0.005,2.58,0.0,2.58,2.6550000000000002,0.0,2.6550000000000002,0.005,0,0.005,2.65,0.0,2.65
2019-08-26 02:30:00,2.4645,0.5,2.5147087804,0.0045000000000000005,0,0.0045000000000000005,2.46,0.5,2.510298787,2.5645,0.0,2.5645,0.0045000000000000005,0,0.0045000000000000005,2.56,0.0,2.56
2019-08-26 03:00:00,2.415,0.0,2.415,0.005,0,0.005,2.41,0.0,2.41,2.505,0.0,2.505,0.005,0,0.005,2.5,0.0,2.5
2019-08-26 03:30:00,2.3755,0.0,2.3755,0.0055000000000000005,0,0.0055000000000000005,2.37,0.0,2.37,2.4355,0.0,2.4355,0.0055000000000000005,0,0.0055000000000000005,2.43,0.0,2.43
2019-08-26 04:00:00,2.3165,0.0,2.3165,0.006500000000000001,0,0.006500000000000001,2.31,0.0,2.31,2.4065,0.0,2.4065,0.006500000000000001,0,0.006500000000000001,2.4,0.0,2.4
2019-08-26 04:30:00,2.297,0.0,2.297,0.007,0,0.007,2.29,0.0,2.29,2.407,0.0,2.407,0.007,0,0.007,2.4,0.0,2.4
2019-08-26 05:00:00,2.2885,0.0,2.2885,0.0085,0,0.0085,2.2800000000000002,0.0,2.2800000000000002,2.3985,0.0,2.3985,0.0085,0,0.0085,2.39,0.0,2.39
2019-08-26 05:30:00,2.3095,0.0,2.3095,0.0095,0,0.0095,2.3,0.0,2.3,2.4095,0.0,2.4095,0.0095,0,0.0095,2.4,0.0,2.4
2019-08-26 06:00:00,2.41,0.0,2.41,0.01,0,0.01,2.4,0.0,2.4,2.48,0.0,2.48,0.01,0,0.01,2.47,0.0,2.47
2019-08-26 06:30:00,2.442,0.0,2.442,0.012,0,0.012,2.43,0.0,2.43,2.512,0.0,2.512,0.012,0,0.012,2.5,0.0,2.5
2019-08-26 07:00:00,2.4945,0.0,2.4945,0.0145,0,0.0145,2.48,0.0,2.48,2.5645,0.0,2.5645,0.0145,0,0.0145,2.55,0.0,2.55
2019-08-26 07:30:00,2.584,0.0,2.584,0.014,0,0.014,2.5700000000000003,0.0,2.5700000000000003,2.674,0.0,2.674,0.014,0,0.014,2.66,0.0,2.66
2019-08-26 08:00:00,2.7335000000000003,0.0,2.7335000000000003,0.0135,0,0.0135,2.7199999999999998,0.0,2.7199999999999998,2.8335,0.0,2.8335,0.0135,0,0.0135,2.8200000000000003,0.0,2.8200000000000003
2019-08-26 08:30:00,2.867,0.0,2.867,0.017,0,0.017,2.85,0.0,2.85,2.977,0.0,2.977,0.017,0,0.017,2.96,0.0,2.96
2019-08-26 09:00:00,2.9699999999999998,0.0,2.9699999999999998,0.02,0,0.02,2.95,0.0,2.95,3.07,0.0,3.07,0.02,0,0.02,3.05,0.0,3.05
2019-08-26 09:30:00,3.011,0.0,3.011,0.021,0,0.021,2.99,0.0,2.99,3.121,0.0,3.121,0.021,0,0.021,3.1,0.0,3.1
2019-08-26 10:00:00,3.0845,0.0,3.0845,0.0245,0,0.0245,3.06,0.0,3.06,3.1845,0.0,3.1845,0.0245,0,0.0245,3.16,0.0,3.16
2019-08-26 10:30:00,3.007,0.0,3.007,0.047,0,0.047,2.96,0.0,2.96,3.107,0.0,3.107,0.047,0,0.047,3.06,0.0,3.06
2019-08-26 11:00:00,2.8035,0.0,2.8035,0.0935,0,0.0935,2.71,0.0,2.71,2.8835,0.0,2.8835,0.0935,0,0.0935,2.79,0.0,2.79
2019-08-26 11:30:00,2.6995,0.0,2.6995,0.0995,0,0.0995,2.6,0.0,2.6,2.7695,0.0,2.7695,0.0995,0,0.0995,2.67,0.0,2.67
2019-08-26 12:00:00,2.618,0.0,2.618,0.138,0,0.138,2.48,0.0,2.48,2.678,0.0,2.678,0.138,0,0.138,2.54,0.0,2.54
2019-08-26 12:30:00,2.6255,0.0,2.6255,0.1355,0,0.1355,2.49,0.0,2.49,2.6755,0.0,2.6755,0.1355,0,0.1355,2.54,0.0,2.54
2019-08-26 13:00:00,2.6335,0.0,2.6335,0.0835,0,0.0835,2.55,0.0,2.55,2.6935000000000002,0.0,2.6935000000000002,0.0835,0,0.0835,2.61,0.0,2.61
2019-08-26 13:30:00,2.5235000000000003,0.0,2.5235000000000003,0.0935,0,0.0935,2.43,0.0,2.43,2.5935,0.0,2.5935,0.0935,0,0.0935,2.5,0.0,2.5
2019-08-26 14:00:00,2.4335,0.0,2.4335,0.1335,0,0.1335,2.3,0.0,2.3,2.4735,0.0,2.4735,0.1335,0,0.1335,2.34,0.0,2.34
2019-08-26 14:30:00,2.4175,0.0,2.4175,0.1075,0,0.1075,2.31,0.0,2.31,2.4775,0.0,2.4775,0.1075,0,0.1075,2.37,0.0,2.37
2019-08-26 15:00:00,2.348,0.0,2.348,0.128,0,0.128,2.22,0.0,2.22,2.418,-0.74,2.5287000613,0.128,0,0.128,2.29,-0.74,2.4065951051
2019-08-26 15:30:00,2.4165,0.0,2.4165,0.0965,0,0.0965,2.32,0.0,2.32,2.4665,0.0,2.4665,0.0965,0,0.0965,2.37,0.0,2.37
2019-08-26 16:00:00,2.4785,0.0,2.4785,0.0685,0,0.0685,2.41,0.0,2.41,2.5285,0.0,2.5285,0.0685,0,0.0685,2.46,0.0,2.46
2019-08-26 16:30:00,2.566,0.0,2.566,0.046,0,0.046,2.52,0.0,2.52,2.646,0.0,2.646,0.046,0,0.046,2.6,0.0,2.6
2019-08-26 17:00:00,2.775,0.0,2.775,0.035,0,0.035,2.74,0.0,2.74,2.865,0.0,2.865,0.035,0,0.035,2.83,0.0,2.83
2019-08-26 17:30:00,3.2455,0.0,3.2455,0.0155,0,0.0155,3.23,0.0,3.23,3.3555,-0.68,3.4237085521,0.0155,0,0.0155,3.34,-0.68,3.4085187399
2019-08-26 18:00:00,3.3265000000000002,0.0,3.3265000000000002,0.0165,0,0.0165,3.31,0.0,3.31,3.4565,0.0,3.4565,0.0165,0,0.0165,3.44,0.0,3.44
2019-08-26 18:30:00,3.4,0.0,3.4,0.01,0,0.01,3.39,0.0,3.39,3.5300000000000002,0.0,3.5300000000000002,0.01,0,0.01,3.52,0.0,3.52
