dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,3392.0,,3392.0,44,355.0,2024-02-29 06:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,4467.0,,4467.0,44,373.0,2024-02-29 06:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,6107.0,,6107.0,44,335.0,2024-02-29 07:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,7930.0,,7930.0,44,500.0,2024-02-29 07:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,7578.0,,7578.0,44,426.0,2024-02-29 08:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,7032.0,,7032.0,44,401.0,2024-02-29 08:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8472.0,,8472.0,44,504.0,2024-02-29 09:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,9922.0,,9922.0,44,602.0,2024-02-29 09:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8222.0,,8222.0,44,417.0,2024-02-29 10:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,5665.0,,5665.0,44,349.0,2024-02-29 10:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,5908.0,,5908.0,44,504.0,2024-02-29 11:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,6062.0,,6062.0,44,410.0,2024-02-29 11:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,6617.0,,6617.0,44,540.0,2024-02-29 12:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8966.0,,8966.0,44,1127.0,2024-02-29 12:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8073.0,,8073.0,44,899.0,2024-02-29 13:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,10567.0,,10567.0,44,425.0,2024-02-29 13:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,9762.0,,9762.0,44,639.0,2024-02-29 14:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,7684.0,,7684.0,44,760.0,2024-02-29 14:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8863.0,,8863.0,44,651.0,2024-02-29 15:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,7751.0,,7751.0,44,565.0,2024-02-29 15:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8538.0,,8538.0,44,502.0,2024-02-29 16:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8588.0,,8588.0,44,363.0,2024-02-29 16:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,11537.0,,11537.0,44,470.0,2024-02-29 17:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,12618.0,,12618.0,44,504.0,2024-02-29 17:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,12549.0,,12549.0,44,453.0,2024-02-29 18:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,15155.0,,15155.0,44,924.0,2024-02-29 18:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,12563.0,,12563.0,44,643.0,2024-02-29 19:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,11078.0,,11078.0,44,477.0,2024-02-29 19:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,9382.0,,9382.0,44,295.0,2024-02-29 20:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,8227.0,,8227.0,44,245.0,2024-02-29 20:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,10155.0,,10155.0,44,228.0,2024-02-29 21:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,10288.0,,10288.0,44,401.0,2024-02-29 21:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,9068.0,,9068.0,44,282.0,2024-02-29 22:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,6846.0,,6846.0,44,124.0,2024-02-29 22:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,5861.0,,5861.0,44,242.0,2024-02-29 23:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_4_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",4,4,"52.916594, -1.293263",44,5114.0,,5114.0,44,251.0,2024-02-29 23:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2048.0,,2048.0,18,33.0,2024-02-01 00:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5955.0,,5955.0,18,36.0,2024-02-01 00:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5896.0,,5896.0,18,5.0,2024-02-01 01:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6290.0,,6290.0,18,17.0,2024-02-01 01:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6320.0,,6320.0,18,70.0,2024-02-01 02:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6835.0,,6835.0,18,70.0,2024-02-01 02:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6793.0,,6793.0,18,18.0,2024-02-01 03:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5742.0,,5742.0,18,27.0,2024-02-01 03:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6567.0,,6567.0,18,20.0,2024-02-01 04:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5568.0,,5568.0,18,5.0,2024-02-01 04:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,4836.0,,4836.0,18,43.0,2024-02-01 05:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,3211.0,,3211.0,18,22.0,2024-02-01 05:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,3960.0,,3960.0,18,10.0,2024-02-01 06:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,4432.0,,4432.0,18,48.0,2024-02-01 06:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6082.0,,6082.0,18,119.0,2024-02-01 07:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5005.0,,5005.0,18,33.0,2024-02-01 07:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,4879.0,,4879.0,18,28.0,2024-02-01 08:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,7619.0,,7619.0,18,119.0,2024-02-01 08:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5767.0,,5767.0,18,169.0,2024-02-01 09:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5650.0,,5650.0,18,387.0,2024-02-01 09:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2985.0,,2985.0,18,434.0,2024-02-01 10:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2706.0,,2706.0,18,438.0,2024-02-01 10:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,3208.0,,3208.0,18,788.0,2024-02-01 11:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2528.0,,2528.0,18,456.0,2024-02-01 11:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2821.0,,2821.0,18,317.0,2024-02-01 12:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,4758.0,,4758.0,18,223.0,2024-02-01 12:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5201.0,,5201.0,18,243.0,2024-02-01 13:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,3255.0,,3255.0,18,256.0,2024-02-01 13:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2894.0,,2894.0,18,258.0,2024-02-01 14:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2081.0,,2081.0,18,215.0,2024-02-01 14:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,4224.0,,4224.0,18,221.0,2024-02-01 15:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,3694.0,,3694.0,18,152.0,2024-02-01 15:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5260.0,,5260.0,18,103.0,2024-02-01 16:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,3819.0,,3819.0,18,47.0,2024-02-01 16:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,8153.0,,8153.0,18,68.0,2024-02-01 17:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,8409.0,,8409.0,18,83.0,2024-02-01 17:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,10420.0,,10420.0,18,190.0,2024-02-01 18:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,10593.0,,10593.0,18,168.0,2024-02-01 18:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,10331.0,,10331.0,18,76.0,2024-02-01 19:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,8716.0,,8716.0,18,60.0,2024-02-01 19:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6050.0,,6050.0,18,71.0,2024-02-01 20:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,8371.0,,8371.0,18,69.0,2024-02-01 20:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,8058.0,,8058.0,18,184.0,2024-02-01 21:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,8030.0,,8030.0,18,174.0,2024-02-01 21:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,7033.0,,7033.0,18,27.0,2024-02-01 22:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,4916.0,,4916.0,18,89.0,2024-02-01 22:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,4906.0,,4906.0,18,35.0,2024-02-01 23:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,3204.0,,3204.0,18,42.0,2024-02-01 23:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5340.0,,5340.0,18,15.0,2024-02-02 00:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2572.0,,2572.0,18,41.0,2024-02-02 00:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2265.0,,2265.0,18,42.0,2024-02-02 01:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2968.0,,2968.0,18,7.0,2024-02-02 01:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,2930.0,,2930.0,18,41.0,2024-02-02 02:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,7525.0,,7525.0,18,37.0,2024-02-02 02:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,7320.0,,7320.0,18,24.0,2024-02-02 03:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6681.0,,6681.0,18,19.0,2024-02-02 03:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6071.0,,6071.0,18,71.0,2024-02-02 04:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6981.0,,6981.0,18,42.0,2024-02-02 04:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,6471.0,,6471.0,18,47.0,2024-02-02 05:00:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
NGED_874169_5_Feb_2024,National Grid Electricity Distribution,NGED,874169,"KENSINGTON ROAD,SANDIACRE",5,5,"52.916594, -1.293263",18,5069.0,,5069.0,18,27.0,2024-02-02 05:30:00+00:00,2024-03-16 11:02:10+00:00,2024-03-31 15:33:01+01:00
