Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L3 Current (Min),A,50.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L3 Current (Max),A,50.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,50.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L2 Current (Min),A,110.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L2 Current (Max),A,114.75
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,112.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L1 Current (Min),A,148.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L1 Current (Max),A,148.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,148.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,122.31
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-57.87
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,6.69
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.1057
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.11604
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.5453399999999999
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Current (Max),A,0.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Current (Max),A,0.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Voltage (Min),V,239.66
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Voltage (Max),V,239.69
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.67
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Voltage (Min),V,239.56
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Voltage (Max),V,239.56
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.56
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Voltage (Min),V,239.33
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Voltage (Max),V,239.34
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.34
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Active Power,kW,44.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Active Power,kW,66.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Active Power,kW,64.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Current (Min),A,186.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Current (Max),A,187.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L3 Current (RMS),A,187.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Current (Min),A,273.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Current (Max),A,278.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L2 Current (RMS),A,276.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Current (Min),A,270.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Current (Max),A,270.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,busbar,,L1 Current (RMS),A,270.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,transformer,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 18:00:00+00:00,ambient,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-15.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-9.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-20.06
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-4.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Power Factor,Unitless,0.92374
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Power Factor,Unitless,0.97675
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Power Factor,Unitless,0.92358
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Active Power,kW,4.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Active Power,kW,19.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Active Power,kW,11.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Current (Min),A,17.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Current (Max),A,17.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L3 Current (RMS),A,17.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Current (Min),A,78.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Current (Max),A,80.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L2 Current (RMS),A,79.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Current (Min),A,50.75
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Current (Max),A,51.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,,L1 Current (RMS),A,50.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-10.37
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-6.44
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,2.31
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.97409
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9890100000000001
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.99149
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Active Power,kW,16.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Active Power,kW,27.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Active Power,kW,18.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Current (Min),A,70.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Current (Max),A,70.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L3 Current (RMS),A,70.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Current (Min),A,111.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Current (Max),A,111.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L2 Current (RMS),A,111.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Current (Min),A,76.75
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Current (Max),A,77.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,5.0,L1 Current (RMS),A,76.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-1.44
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,6.56
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-3.82
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,3.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9877
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99167
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.99524
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,26.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,46.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Current (Min),A,41.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Current (Max),A,41.62
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,41.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Current (Min),A,101.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Current (Max),A,113.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,107.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Current (Min),A,184.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Current (Max),A,197.62
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,193.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,110.81
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-85.94
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,5.81
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,-0.10344
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,-0.02159
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.6604
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Voltage (Min),V,240.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Voltage (Max),V,240.89
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Voltage (Min),V,239.84
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Voltage (Max),V,239.95
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.89
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Voltage (Min),V,239.52
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Voltage (Max),V,239.61
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.55
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Active Power,kW,30.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Active Power,kW,71.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Active Power,kW,76.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Current (Min),A,127.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Current (Max),A,128.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L3 Current (RMS),A,128.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Current (Min),A,291.25
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Current (Max),A,303.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L2 Current (RMS),A,297.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Current (Min),A,310.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Current (Max),A,322.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,busbar,,L1 Current (RMS),A,319.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,transformer,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:50:00+00:00,ambient,,Temperature,C,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-10.81
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-7.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-20.81
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-3.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-4.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Power Factor,Unitless,0.96445
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Power Factor,Unitless,0.9865700000000001
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Power Factor,Unitless,0.91946
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Active Power,kW,6.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Active Power,kW,28.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Active Power,kW,11.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,N Current (Min),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,N Current (Max),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,N Current (RMS),A,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Current (Min),A,25.88
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Current (Max),A,26.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L3 Current (RMS),A,26.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Current (Min),A,115.12
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Current (Max),A,119.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L2 Current (RMS),A,117.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Current (Min),A,49.38
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Current (Max),A,49.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,,L1 Current (RMS),A,49.5
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854068,MEADOW BROOK COURT - STONE,2023-08-05 17:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-10.87
