Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.42
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.81
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.6
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.29
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L3 Active Power,kW,21.81
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L2 Active Power,kW,13.06
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L1 Active Power,kW,17.72
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,N Current (RMS),A,33.5
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,94.4
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.8
535786,Raglan Village,2023-06-09T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.41
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,5.04
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,3.99
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.48
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.33
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.47
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,N Current (RMS),A,14.9
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,36.8
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,31.4
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,40.3
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.08
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.89
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.13
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.81
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.85
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.37
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,N Current (RMS),A,15.1
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,28.0
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,24.2
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.0
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.07
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.68
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.04
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.73
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.25
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.19
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.8
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.0
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.39
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.09
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.14
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.57
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.1
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.6
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,N Current (RMS),A,14.9
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.2
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,4.8
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,2.9
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.18
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.84
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.25
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.54
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,N Current (RMS),A,16.4
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.9
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.8
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.8
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,transformer,,Temperature,C,27.1
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.18
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.98
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.63
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.99
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.14
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.41
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L3 Active Power,kW,20.42
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L2 Active Power,kW,14.78
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L1 Active Power,kW,17.17
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,N Current (RMS),A,34.7
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
535786,Raglan Village,2023-06-09T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.9
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.04
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,4.02
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,4.46
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.09
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.4
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.94
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,N Current (RMS),A,14.2
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,35.4
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,25.4
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,42.5
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.33
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.21
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.22
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,8.13
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.99
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.85
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,N Current (RMS),A,19.7
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,38.6
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,23.2
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.6
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.15
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.3
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.05
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.56
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.69
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,N Current (RMS),A,5.9
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.6
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.3
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.5
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.49
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.41
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.66
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.72
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,N Current (RMS),A,6.2
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.7
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.4
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.2
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.09
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.3
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.03
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.25
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.55
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,16.6
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.5
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.7
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.0
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,transformer,,Temperature,C,27.2
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.12
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.67
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.1
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.09
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.4
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L3 Active Power,kW,19.71
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L2 Active Power,kW,14.87
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L1 Active Power,kW,18.76
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,N Current (RMS),A,31.1
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.3
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.4
535786,Raglan Village,2023-06-09T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.57
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,4.46
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,4.84
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.68
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.41
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.16
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,N Current (RMS),A,13.6
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,38.1
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,27.4
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,44.3
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.07
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.17
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,1.29
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,7.95
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.09
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.56
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,N Current (RMS),A,21.6
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,38.2
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.1
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,12.0
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.08
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.84
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.98
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.79
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.32
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.49
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,N Current (RMS),A,10.0
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.5
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.7
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.8
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.16
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.24
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.69
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,8.7
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.5
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.4
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.1
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.32
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.03
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.58
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.53
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,12.7
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.0
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.5
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.9
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,transformer,,Temperature,C,27.3
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.2
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.04
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.71
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L3 Active Power,kW,23.62
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L2 Active Power,kW,18.65
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L1 Active Power,kW,17.42
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,N Current (RMS),A,33.2
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,102.1
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
535786,Raglan Village,2023-06-09T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.9
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,2.94
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,5.43
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,3.54
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,8.87
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.95
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,8.44
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,N Current (RMS),A,14.4
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,40.3
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,34.5
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,39.4
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.44
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.5
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.08
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.51
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.73
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.49
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,N Current (RMS),A,15.2
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,26.5
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.7
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.6
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.07
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.71
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.9
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.77
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.28
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.18
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,N Current (RMS),A,6.8
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,3.4
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.3
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.4
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.66
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.19
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.22
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.47
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.76
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.0
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.2
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.6
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.4
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.17
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.04
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.69
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.86
535786,Raglan Village,2023-06-09T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
