Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,110.0,N Current (RMS),A,0.6
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.27
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.73
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.77
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.71
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.24
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.15
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,N Current (RMS),A,27.3
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.6
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,35.3
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,31.3
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.06
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.4
511654,Radyr,2023-06-07T14:20:00.000+00:00,transformer,,Temperature,C,29.1
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.59
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.15
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L3 Active Power,kW,12.84
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L2 Active Power,kW,14.92
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L1 Active Power,kW,18.22
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,N Current (RMS),A,45.4
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.6
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
511654,Radyr,2023-06-07T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.5
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,0.0
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.32
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.63
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.5
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.66
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,N Current (RMS),A,23.8
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.7
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,36.3
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.5
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.02
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.03
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-07T14:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-07T14:10:00.000+00:00,transformer,,Temperature,C,29.0
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.34
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.28
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.24
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L3 Active Power,kW,13.51
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L2 Active Power,kW,14.9
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L1 Active Power,kW,18.21
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,N Current (RMS),A,42.8
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.9
511654,Radyr,2023-06-07T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.0
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,-0.01
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.18
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.55
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.51
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.86
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.72
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,N Current (RMS),A,21.6
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.7
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,34.0
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.2
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,N Current (RMS),A,1.1
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-07T14:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-07T14:00:00.000+00:00,transformer,,Temperature,C,28.9
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.41
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.36
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.74
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L3 Active Power,kW,11.35
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L2 Active Power,kW,14.84
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L1 Active Power,kW,12.75
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,N Current (RMS),A,36.2
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.0
511654,Radyr,2023-06-07T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,0.0
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.03
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.0
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,-0.01
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,N Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.25
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.3
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.88
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.79
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.95
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.69
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,N Current (RMS),A,16.1
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,17.0
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.7
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.1
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.01
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.01
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:50:00.000+00:00,transformer,,Temperature,C,28.9
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.59
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.38
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.49
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L3 Active Power,kW,12.99
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L2 Active Power,kW,13.94
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L1 Active Power,kW,13.7
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,N Current (RMS),A,34.4
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.1
511654,Radyr,2023-06-07T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L1 Active Power,kW,-0.01
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.28
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.34
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.03
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.66
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.5
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.74
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,N Current (RMS),A,21.1
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.2
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,32.5
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.4
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.02
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.04
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.9
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:40:00.000+00:00,transformer,,Temperature,C,28.8
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.98
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.25
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L3 Active Power,kW,12.74
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L2 Active Power,kW,14.03
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L1 Active Power,kW,15.68
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,N Current (RMS),A,38.9
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.9
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.0
511654,Radyr,2023-06-07T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.5
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,0.04
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,-0.01
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L3 Active Power,kW,0.03
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L2 Active Power,kW,0.01
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L1 Active Power,kW,-0.01
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,N Current (RMS),A,0.4
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,110.0,L1 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.3
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.4
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.03
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.47
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,7.63
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.6
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,N Current (RMS),A,21.5
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.5
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,33.0
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,20.4
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.04
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.03
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.03
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,1.0
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.2
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.3
511654,Radyr,2023-06-07T13:30:00.000+00:00,transformer,,Temperature,C,28.8
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.09
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.48
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L3 Active Power,kW,11.58
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L2 Active Power,kW,14.68
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L1 Active Power,kW,15.98
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,N Current (RMS),A,41.2
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.1
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,64.6
511654,Radyr,2023-06-07T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.9
