Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.24
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.95
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.2
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.1
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.9
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,transformer,,Temperature,C,31.6
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.52
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.4
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.0
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L3 Active Power,kW,8.94
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L2 Active Power,kW,12.6
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L1 Active Power,kW,15.95
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,N Current (RMS),A,42.4
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
330840,Peverell Park Road,2023-05-30T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.43
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.51
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.96
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.89
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.87
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.41
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,N Current (RMS),A,10.2
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.9
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.3
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.8
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.56
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.45
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.18
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.19
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,12.9
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.4
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.2
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.14
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.44
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.48
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.44
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.14
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.8
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.6
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.7
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.01
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.62
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.77
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.3
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.4
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.8
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,transformer,,Temperature,C,31.6
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.6
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.39
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.29
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.29
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L3 Active Power,kW,9.45
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L2 Active Power,kW,13.99
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L1 Active Power,kW,10.49
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,N Current (RMS),A,28.2
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,43.4
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,60.6
330840,Peverell Park Road,2023-05-30T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.47
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.75
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.96
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.98
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.09
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.51
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.7
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.4
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.4
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.44
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.59
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.17
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,10.1
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,2.4
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.5
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.5
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.94
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.06
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.3
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.55
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.07
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,N Current (RMS),A,16.4
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.2
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,16.4
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.3
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.69
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.84
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.88
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.44
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.82
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,6.7
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.0
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.0
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,transformer,,Temperature,C,31.6
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.86
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.77
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.5
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L3 Active Power,kW,8.6
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L2 Active Power,kW,13.68
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L1 Active Power,kW,11.58
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,N Current (RMS),A,29.6
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,39.3
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.4
330840,Peverell Park Road,2023-05-30T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.4
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.56
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.78
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.64
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.18
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.42
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.9
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,15.6
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.9
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.96
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.71
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.45
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.14
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.0
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,4.5
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.1
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.84
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.46
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.22
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.89
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.89
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,32.6
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.6
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.1
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.7
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.44
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.19
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.73
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.74
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,9.8
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.8
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.3
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.7
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,transformer,,Temperature,C,31.6
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.57
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.56
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.19
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.29
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L3 Active Power,kW,8.76
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L2 Active Power,kW,12.26
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L1 Active Power,kW,14.19
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.1
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
330840,Peverell Park Road,2023-05-30T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.49
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.41
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.73
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.58
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,3.48
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.33
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,N Current (RMS),A,9.4
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,7.5
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,16.3
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,6.5
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.16
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.77
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.06
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.93
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.92
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.92
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,8.5
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,5.8
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.3
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.2
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.97
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.39
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.29
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.24
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.07
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,42.0
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.1
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.4
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.2
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.69
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.05
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.42
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.8
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.02
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,11.3
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.5
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.0
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.7
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,transformer,,Temperature,C,31.6
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.2
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.07
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.6
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.32
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.37
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L3 Active Power,kW,7.21
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L2 Active Power,kW,10.45
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L1 Active Power,kW,17.34
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,34.2
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
330840,Peverell Park Road,2023-05-30T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.6
330840,Peverell Park Road,2023-05-30T04:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.41
330840,Peverell Park Road,2023-05-30T04:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.56
330840,Peverell Park Road,2023-05-30T04:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
330840,Peverell Park Road,2023-05-30T04:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.81
