Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,feeder,10.0,N Current (RMS),A,26.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,15.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,transformer,,Temperature,C,31.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.92
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.98
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L3 Active Power,kW,14.19
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L2 Active Power,kW,11.71
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L1 Active Power,kW,13.43
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,N Current (RMS),A,30.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.16
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.35
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L3 Active Power,kW,6.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L2 Active Power,kW,3.51
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L1 Active Power,kW,4.99
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,N Current (RMS),A,17.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L3 Current (RMS),A,28.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.18
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.42
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.67
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.81
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.31
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,N Current (RMS),A,22.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,29.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.13
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.05
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.44
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.59
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.16
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.41
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.59
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-3.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.56
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,N Current (RMS),A,22.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,6.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.36
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.51
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.13
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.44
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,N Current (RMS),A,29.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,transformer,,Temperature,C,31.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.47
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.02
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L3 Active Power,kW,19.44
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L2 Active Power,kW,19.35
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L1 Active Power,kW,16.92
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,N Current (RMS),A,34.4
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L3 Active Power,kW,5.27
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L2 Active Power,kW,3.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L1 Active Power,kW,4.85
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,N Current (RMS),A,15.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,15.4
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.01
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.42
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.72
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.81
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,6.73
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.4
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,N Current (RMS),A,18.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,28.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.28
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.29
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.38
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.73
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,N Current (RMS),A,10.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.03
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.94
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.45
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.4
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,4.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.4
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.77
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.53
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.03
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.51
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,N Current (RMS),A,34.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,54.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,transformer,,Temperature,C,31.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.29
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.88
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L3 Active Power,kW,22.07
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L2 Active Power,kW,19.67
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L1 Active Power,kW,21.14
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,N Current (RMS),A,44.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,85.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,93.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.28
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.66
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L3 Active Power,kW,8.49
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L2 Active Power,kW,2.22
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L1 Active Power,kW,3.83
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,N Current (RMS),A,31.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,39.4
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,10.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.16
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.75
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.76
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,5.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.13
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.42
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,N Current (RMS),A,17.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,23.1
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.27
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.38
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.21
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.81
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.91
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,N Current (RMS),A,24.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,35.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.63
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.52
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.56
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.45
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.4
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,N Current (RMS),A,25.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,5.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.48
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.3
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.44
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.81
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.97
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.6
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.5
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,transformer,,Temperature,C,31.0
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.13
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.68
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.27
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L3 Active Power,kW,23.67
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L2 Active Power,kW,22.53
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L1 Active Power,kW,18.54
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,N Current (RMS),A,40.9
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,102.7
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
563033,Fairfield Rise Llantwit Major,2023-06-09T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.2
563033,Fairfield Rise Llantwit Major,2023-06-09T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.67
563033,Fairfield Rise Llantwit Major,2023-06-09T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
563033,Fairfield Rise Llantwit Major,2023-06-09T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
563033,Fairfield Rise Llantwit Major,2023-06-09T13:00:00.000+00:00,feeder,,L3 Active Power,kW,6.64
563033,Fairfield Rise Llantwit Major,2023-06-09T13:00:00.000+00:00,feeder,,L2 Active Power,kW,1.84
563033,Fairfield Rise Llantwit Major,2023-06-09T13:00:00.000+00:00,feeder,,L1 Active Power,kW,3.83
