Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,1.35
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,41.0,N Current (RMS),A,17.1
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,9.7
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,19.6
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,7.7
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.16
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.27
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.11
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.54
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,1.16
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.3
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,N Current (RMS),A,6.0
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.6
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,6.2
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.2
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.13
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.54
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.12
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.28
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.05
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.25
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,N Current (RMS),A,37.6
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,1.7
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,2.4
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,6.8
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-22.69
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,15.47
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,7.39
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.17
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-14.23
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,17.84
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,N Current (RMS),A,24.2
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,96.6
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,90.6
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,81.5
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,transformer,,Temperature,C,23.6
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.65
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-25.75
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.5
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.43
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L3 Active Power,kW,16.0
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L2 Active Power,kW,4.24
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L1 Active Power,kW,26.76
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,N Current (RMS),A,104.6
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,131.7
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
110262,Severn Beach Pocket,2023-05-30T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.4
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.43
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.25
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L3 Active Power,kW,17.47
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L2 Active Power,kW,12.64
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L1 Active Power,kW,5.98
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,N Current (RMS),A,64.9
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,76.4
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,54.6
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,30.4
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L3 Active Power,kW,1.7
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L2 Active Power,kW,0.94
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.59
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,N Current (RMS),A,8.6
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,7.9
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,4.6
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,5.6
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.05
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.29
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.34
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,1.22
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,2.24
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.7
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,N Current (RMS),A,8.6
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,6.8
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,10.0
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,3.7
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.08
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.24
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.03
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.44
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.7
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.17
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,N Current (RMS),A,4.3
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.1
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.3
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.2
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.17
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.69
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.09
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.54
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.17
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.08
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,N Current (RMS),A,46.8
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.0
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,4.5
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,13.6
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-17.97
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,14.99
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,5.21
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.46
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,-11.5
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,12.09
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,N Current (RMS),A,30.8
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,75.6
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,79.1
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,55.5
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,transformer,,Temperature,C,23.5
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.18
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.73
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.08
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-22.06
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,15.12
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.42
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L3 Active Power,kW,16.9
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L2 Active Power,kW,4.85
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L1 Active Power,kW,23.61
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,N Current (RMS),A,106.8
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,117.7
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.9
110262,Severn Beach Pocket,2023-05-30T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.03
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.25
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L3 Active Power,kW,15.07
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L2 Active Power,kW,15.61
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L1 Active Power,kW,6.92
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,N Current (RMS),A,56.7
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,65.8
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,66.2
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,33.5
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.08
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L3 Active Power,kW,1.72
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L2 Active Power,kW,2.02
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L1 Active Power,kW,1.47
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,N Current (RMS),A,10.1
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,7.8
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,9.4
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,8.4
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.15
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.25
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.24
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,0.62
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.87
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.7
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,N Current (RMS),A,6.9
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,3.1
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,8.4
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,3.5
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.14
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.28
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.06
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.57
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.68
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.26
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,N Current (RMS),A,4.5
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.6
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.2
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.5
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.2
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.79
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.32
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.54
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-0.2
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,1.88
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,N Current (RMS),A,52.0
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,4.7
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,5.4
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,10.1
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-23.93
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,14.98
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,7.61
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.83
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,-13.44
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,15.3
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,N Current (RMS),A,28.4
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,101.6
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,84.7
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,73.5
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,transformer,,Temperature,C,23.3
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.78
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.22
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.66
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-27.7
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.68
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.94
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L3 Active Power,kW,12.69
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L2 Active Power,kW,6.53
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L1 Active Power,kW,27.53
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,N Current (RMS),A,96.4
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,128.3
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,72.9
110262,Severn Beach Pocket,2023-05-30T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,120.1
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.57
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.79
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.87
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L3 Active Power,kW,14.28
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L2 Active Power,kW,18.05
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L1 Active Power,kW,6.24
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,N Current (RMS),A,60.6
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,63.2
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,76.4
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.9
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.15
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L3 Active Power,kW,1.99
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L2 Active Power,kW,1.63
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.13
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,N Current (RMS),A,11.1
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,9.2
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,4.3
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.34
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-0.32
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.22
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L3 Active Power,kW,0.57
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L2 Active Power,kW,1.6
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L1 Active Power,kW,0.75
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,N Current (RMS),A,5.5
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L3 Current (RMS),A,3.1
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L2 Current (RMS),A,6.7
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,41.0,L1 Current (RMS),A,3.6
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,0.1
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.07
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.06
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,0.5
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.62
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,3.19
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,N Current (RMS),A,14.0
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,2.3
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,2.8
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.8
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.17
110262,Severn Beach Pocket,2023-05-30T10:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,0.45
