Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.1
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.03
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.0
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.6
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.25
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.69
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,21.77
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,8.3
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,19.7
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,65.5
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,93.7
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,39.0
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,84.9
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,transformer,,Temperature,C,15.8
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.08
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.6
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.11
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.16
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.59
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L3 Active Power,kW,61.27
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L2 Active Power,kW,39.0
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L1 Active Power,kW,56.41
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,N Current (RMS),A,121.1
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,258.9
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,170.6
537266,Greenmeadow Housing Site,2024-01-15T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,240.2
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.13
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.04
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.57
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L3 Active Power,kW,33.98
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L2 Active Power,kW,28.31
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L1 Active Power,kW,34.83
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,N Current (RMS),A,61.5
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,144.2
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,120.9
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,148.6
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.51
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.15
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.54
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,1.0
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.8
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.03
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.17
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.07
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.04
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.37
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.12
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.48
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,18.57
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,9.12
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,15.67
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,59.2
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,82.6
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,44.2
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,68.7
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,transformer,,Temperature,C,15.8
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.48
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.85
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.9
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L3 Active Power,kW,52.42
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L2 Active Power,kW,36.97
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L1 Active Power,kW,50.61
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,N Current (RMS),A,109.0
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,224.0
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.2
537266,Greenmeadow Housing Site,2024-01-15T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,216.6
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.92
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-4.73
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-4.79
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L3 Active Power,kW,36.02
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L2 Active Power,kW,25.28
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L1 Active Power,kW,28.36
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,N Current (RMS),A,68.9
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,153.5
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,110.3
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,124.3
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.23
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.13
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.53
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.05
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.3
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.15
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.05
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.09
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.9
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.44
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.05
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.08
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,19.08
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.75
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,16.83
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,62.4
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,84.5
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.3
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,73.6
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,transformer,,Temperature,C,15.9
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.03
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.36
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.16
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L3 Active Power,kW,54.98
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L2 Active Power,kW,30.58
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L1 Active Power,kW,45.26
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,N Current (RMS),A,120.8
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,235.2
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,135.6
537266,Greenmeadow Housing Site,2024-01-15T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,196.8
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.46
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.49
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.16
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L3 Active Power,kW,28.49
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L2 Active Power,kW,22.82
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L1 Active Power,kW,20.82
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,N Current (RMS),A,59.4
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,125.3
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,100.9
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,93.2
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.03
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.11
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.33
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.8
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.5
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.07
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.43
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.96
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.76
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.92
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.98
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,20.52
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,55.0
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,57.8
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.0
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,88.8
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,transformer,,Temperature,C,16.0
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.95
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.53
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.92
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.65
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.82
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L3 Active Power,kW,41.37
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L2 Active Power,kW,29.54
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L1 Active Power,kW,41.34
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,N Current (RMS),A,95.2
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,182.3
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.3
537266,Greenmeadow Housing Site,2024-01-15T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,180.3
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-4.61
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-5.79
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-5.53
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L3 Active Power,kW,25.01
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L2 Active Power,kW,19.16
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.48
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,N Current (RMS),A,58.6
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,108.6
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,85.6
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,72.7
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.02
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.1
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.28
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,2.2
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.08
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.5
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.47
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.03
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.98
537266,Greenmeadow Housing Site,2024-01-15T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.2
