Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.12
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.93
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L3 Active Power,kW,34.15
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L2 Active Power,kW,17.65
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L1 Active Power,kW,64.5
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,N Current (RMS),A,158.6
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L3 Current (RMS),A,145.6
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L2 Current (RMS),A,79.3
930524,Woodstock Rd Covey,2023-08-09 11:00:00+00:00,busbar,,L1 Current (RMS),A,270.4
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.23
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.34
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.08
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L2 Active Power,kW,-5.13
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.79
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,N Current (RMS),A,25.3
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L3 Current (RMS),A,5.2
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L2 Current (RMS),A,30.2
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,5.0,L1 Current (RMS),A,17.2
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.18
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.12
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.88
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.98
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.83
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,19.56
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,N Current (RMS),A,44.6
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,25.8
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,33.3
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,82.4
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.22
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.35
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,5.67
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,14.49
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.07
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,25.31
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,N Current (RMS),A,46.7
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,61.3
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,39.2
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,108.3
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.53
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.63
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.88
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,8.0
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.83
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,N Current (RMS),A,18.1
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,30.5
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,39.0
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,26.1
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.08
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.24
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.66
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.82
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L2 Active Power,kW,6.94
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L1 Active Power,kW,6.62
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,N Current (RMS),A,18.3
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L3 Current (RMS),A,30.5
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L2 Current (RMS),A,29.8
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,feeder,1.0,L1 Current (RMS),A,29.3
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,transformer,,Temperature,C,19.9
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L3 Voltage THD,%,3.16
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.29
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L2 Voltage THD,%,3.1
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.56
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L1 Voltage THD,%,3.65
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.23
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.07
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,0.84
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L3 Active Power,kW,34.38
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L2 Active Power,kW,26.73
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L1 Active Power,kW,60.11
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,N Current (RMS),A,125.2
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L3 Current (RMS),A,146.0
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L2 Current (RMS),A,118.4
930524,Woodstock Rd Covey,2023-08-09 10:50:00+00:00,busbar,,L1 Current (RMS),A,252.1
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.54
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.96
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.37
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L3 Active Power,kW,0.19
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L2 Active Power,kW,-3.28
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.3
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,N Current (RMS),A,27.5
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L3 Current (RMS),A,5.2
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L2 Current (RMS),A,19.9
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,5.0,L1 Current (RMS),A,25.1
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.1
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.01
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.22
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.07
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,7.94
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,14.43
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,N Current (RMS),A,30.4
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,26.0
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,34.0
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,62.3
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.4
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.53
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,5.9
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,16.85
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.74
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,18.71
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,N Current (RMS),A,31.3
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,71.0
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,33.7
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,82.6
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.63
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.89
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.36
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.58
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.12
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,7.77
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,N Current (RMS),A,19.9
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,29.0
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,30.3
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,34.4
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.19
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.36
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.82
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.03
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L2 Active Power,kW,7.26
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.5
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,N Current (RMS),A,19.9
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L3 Current (RMS),A,35.3
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L2 Current (RMS),A,31.2
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,feeder,1.0,L1 Current (RMS),A,25.0
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,transformer,,Temperature,C,19.9
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L3 Voltage THD,%,3.18
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.54
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L2 Voltage THD,%,3.12
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.79
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L1 Voltage THD,%,3.66
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.52
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.78
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.03
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.13
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L3 Active Power,kW,37.73
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L2 Active Power,kW,25.78
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L1 Active Power,kW,51.71
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,N Current (RMS),A,107.1
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L3 Current (RMS),A,159.9
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L2 Current (RMS),A,113.0
930524,Woodstock Rd Covey,2023-08-09 10:40:00+00:00,busbar,,L1 Current (RMS),A,218.2
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.76
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.54
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.18
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L3 Active Power,kW,0.88
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L2 Active Power,kW,-3.07
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L1 Active Power,kW,3.53
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,N Current (RMS),A,20.0
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L3 Current (RMS),A,8.6
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L2 Current (RMS),A,17.2
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,5.0,L1 Current (RMS),A,16.3
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.22
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.03
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.36
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.45
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,14.32
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,N Current (RMS),A,33.6
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,31.9
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,28.0
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,61.9
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.07
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.91
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,3.32
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,14.19
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.67
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,17.32
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,N Current (RMS),A,31.9
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,60.2
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,29.0
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,74.3
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.62
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.82
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.51
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.24
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.81
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,N Current (RMS),A,16.7
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,24.2
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,20.2
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,29.7
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.36
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.43
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.83
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.81
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L2 Active Power,kW,7.99
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.88
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,N Current (RMS),A,21.8
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L3 Current (RMS),A,38.9
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L2 Current (RMS),A,34.0
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,feeder,1.0,L1 Current (RMS),A,30.8
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,transformer,,Temperature,C,19.8
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L3 Voltage THD,%,3.26
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.02
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L2 Voltage THD,%,3.22
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.29
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L1 Voltage THD,%,3.71
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.22
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.37
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.89
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L3 Active Power,kW,36.76
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L2 Active Power,kW,22.28
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L1 Active Power,kW,48.87
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,N Current (RMS),A,109.1
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L3 Current (RMS),A,155.7
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L2 Current (RMS),A,97.9
930524,Woodstock Rd Covey,2023-08-09 10:30:00+00:00,busbar,,L1 Current (RMS),A,205.9
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.59
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.8
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.57
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L3 Active Power,kW,0.46
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L2 Active Power,kW,-4.44
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L1 Active Power,kW,17.77
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,N Current (RMS),A,71.2
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L3 Current (RMS),A,6.3
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L2 Current (RMS),A,24.2
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,5.0,L1 Current (RMS),A,76.9
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.03
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.06
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.3
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.35
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,5.51
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,16.65
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,N Current (RMS),A,39.7
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,28.0
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,24.6
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,71.0
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.53
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.18
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,2.95
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,16.88
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.26
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,13.58
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,N Current (RMS),A,31.8
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,71.4
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,41.1
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,60.6
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.12
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.55
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,6.18
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.59
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.05
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,N Current (RMS),A,16.2
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,27.6
930524,Woodstock Rd Covey,2023-08-09 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.5
