Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.77
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,N Current (RMS),A,75.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,106.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,41.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,46.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,02,N Current (RMS),A,22.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,02,L3 Current (RMS),A,32.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,02,L2 Current (RMS),A,32.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,02,L1 Current (RMS),A,22.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,01,N Current (RMS),A,39.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,01,L3 Current (RMS),A,52.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,01,L2 Current (RMS),A,12.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,feeder,01,L1 Current (RMS),A,26.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,transformer,,Temperature,C,12.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,N Current (RMS),A,54.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,02,N Current (RMS),A,26.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,29.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,17.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,24.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,01,N Current (RMS),A,34.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,01,L3 Current (RMS),A,48.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,01,L2 Current (RMS),A,14.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,feeder,01,L1 Current (RMS),A,26.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,transformer,,Temperature,C,12.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,N Current (RMS),A,58.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,77.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,02,N Current (RMS),A,29.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,30.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,52.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,01,N Current (RMS),A,25.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,01,L3 Current (RMS),A,37.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,01,L2 Current (RMS),A,14.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,feeder,01,L1 Current (RMS),A,24.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,transformer,,Temperature,C,12.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.02
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,N Current (RMS),A,41.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,02,N Current (RMS),A,26.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,21.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,36.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,01,N Current (RMS),A,25.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,01,L3 Current (RMS),A,36.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,feeder,01,L1 Current (RMS),A,26.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,transformer,,Temperature,C,12.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.46
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,N Current (RMS),A,42.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,51.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,02,N Current (RMS),A,27.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,25.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,38.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,36.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,01,N Current (RMS),A,30.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,01,L3 Current (RMS),A,41.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,01,L2 Current (RMS),A,16.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,feeder,01,L1 Current (RMS),A,39.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,transformer,,Temperature,C,12.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.76
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,N Current (RMS),A,47.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,75.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,02,N Current (RMS),A,25.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,02,L2 Current (RMS),A,39.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,01,N Current (RMS),A,27.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,01,L3 Current (RMS),A,36.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,01,L2 Current (RMS),A,23.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,feeder,01,L1 Current (RMS),A,39.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,transformer,,Temperature,C,12.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.76
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.81
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,N Current (RMS),A,44.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,58.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,02,N Current (RMS),A,31.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,02,L3 Current (RMS),A,26.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,02,L2 Current (RMS),A,49.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,01,N Current (RMS),A,31.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,01,L3 Current (RMS),A,50.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,01,L2 Current (RMS),A,21.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,feeder,01,L1 Current (RMS),A,34.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,transformer,,Temperature,C,12.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.98
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,N Current (RMS),A,44.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,02,N Current (RMS),A,25.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,02,L3 Current (RMS),A,32.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,02,L2 Current (RMS),A,33.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,02,L1 Current (RMS),A,35.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,01,N Current (RMS),A,32.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,01,L3 Current (RMS),A,40.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,01,L2 Current (RMS),A,20.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,feeder,01,L1 Current (RMS),A,49.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,transformer,,Temperature,C,12.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.93
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,N Current (RMS),A,52.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,02,N Current (RMS),A,29.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,02,L3 Current (RMS),A,38.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,02,L2 Current (RMS),A,48.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,02,L1 Current (RMS),A,53.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,01,N Current (RMS),A,23.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,01,L3 Current (RMS),A,39.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,01,L2 Current (RMS),A,26.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,feeder,01,L1 Current (RMS),A,39.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,transformer,,Temperature,C,12.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.61
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,N Current (RMS),A,48.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,02,N Current (RMS),A,38.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,02,L3 Current (RMS),A,19.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,02,L2 Current (RMS),A,32.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,02,L1 Current (RMS),A,47.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,01,N Current (RMS),A,23.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,34.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,29.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,35.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,transformer,,Temperature,C,12.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,52.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,60.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,82.5
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,02,N Current (RMS),A,37.6
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,02,L3 Current (RMS),A,19.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,02,L2 Current (RMS),A,48.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,02,L1 Current (RMS),A,43.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,01,N Current (RMS),A,22.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,33.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,28.4
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,30.0
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,transformer,,Temperature,C,12.9
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.46
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,49.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,52.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,76.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.7
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T08:50:00.000+00:00,feeder,02,N Current (RMS),A,34.3
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,21.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,49.2
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,40.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T08:50:00.000+00:00,feeder,01,N Current (RMS),A,25.1
920773,ROSE CRESCENT L.F.E. K360,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,35.7
