dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2073.0,,2073.0,6,258.0,2024-03-29 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2783.0,,2783.0,6,226.0,2024-03-29 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2509.0,,2509.0,6,191.0,2024-03-29 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1944.0,,1944.0,6,268.0,2024-03-29 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1738.0,,1738.0,6,83.0,2024-03-29 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2095.0,,2095.0,6,14.0,2024-03-29 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1454.0,,1454.0,6,136.0,2024-03-29 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1799.0,,1799.0,6,42.0,2024-03-29 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,830.0,,830.0,6,41.0,2024-03-29 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,792.0,,792.0,6,133.0,2024-03-29 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,543.0,,543.0,6,17.0,2024-03-29 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",6,437.0,,437.0,5,81.0,2024-03-29 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,553.0,,553.0,6,42.0,2024-03-29 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,513.0,,513.0,6,53.0,2024-03-30 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,465.0,,465.0,6,53.0,2024-03-30 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,632.0,,632.0,6,52.0,2024-03-30 01:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,370.0,,370.0,6,28.0,2024-03-30 01:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,363.0,,363.0,6,85.0,2024-03-30 02:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,427.0,,427.0,6,42.0,2024-03-30 02:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,352.0,,352.0,6,81.0,2024-03-30 03:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,340.0,,340.0,6,63.0,2024-03-30 03:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,432.0,,432.0,6,33.0,2024-03-30 04:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,452.0,,452.0,6,62.0,2024-03-30 04:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,353.0,,353.0,6,29.0,2024-03-30 05:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,459.0,,459.0,6,89.0,2024-03-30 05:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,475.0,,475.0,6,20.0,2024-03-30 06:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,464.0,,464.0,6,92.0,2024-03-30 06:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,431.0,,431.0,6,78.0,2024-03-30 07:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1122.0,,1122.0,6,106.0,2024-03-30 07:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1303.0,,1303.0,6,186.0,2024-03-30 08:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,922.0,,922.0,6,189.0,2024-03-30 08:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2517.0,,2517.0,6,231.0,2024-03-30 09:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1535.0,,1535.0,6,220.0,2024-03-30 09:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,3195.0,,3195.0,6,286.0,2024-03-30 10:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2636.0,,2636.0,6,236.0,2024-03-30 10:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,914.0,,914.0,6,224.0,2024-03-30 11:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1439.0,,1439.0,6,256.0,2024-03-30 11:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1957.0,,1957.0,6,172.0,2024-03-30 12:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1158.0,,1158.0,6,291.0,2024-03-30 12:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,807.0,,807.0,6,76.0,2024-03-30 13:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,524.0,,524.0,6,137.0,2024-03-30 13:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,575.0,,575.0,6,232.0,2024-03-30 14:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,554.0,,554.0,6,182.0,2024-03-30 14:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,744.0,,744.0,6,300.0,2024-03-30 15:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,543.0,,543.0,6,212.0,2024-03-30 15:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,3028.0,,3028.0,6,149.0,2024-03-30 16:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2640.0,,2640.0,6,245.0,2024-03-30 16:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2092.0,,2092.0,6,181.0,2024-03-30 17:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,3099.0,,3099.0,6,347.0,2024-03-30 17:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2609.0,,2609.0,6,126.0,2024-03-30 18:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2837.0,,2837.0,6,63.0,2024-03-30 18:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1919.0,,1919.0,6,202.0,2024-03-30 19:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2046.0,,2046.0,6,14.0,2024-03-30 19:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2517.0,,2517.0,6,27.0,2024-03-30 20:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1113.0,,1113.0,6,75.0,2024-03-30 20:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1785.0,,1785.0,6,58.0,2024-03-30 21:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,973.0,,973.0,6,20.0,2024-03-30 21:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,880.0,,880.0,6,103.0,2024-03-30 22:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,673.0,,673.0,6,48.0,2024-03-30 22:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,731.0,,731.0,6,30.0,2024-03-30 23:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,713.0,,713.0,6,65.0,2024-03-30 23:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,722.0,,722.0,6,20.0,2024-03-31 00:00:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,689.0,,689.0,6,119.0,2024-03-31 00:30:00+00:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,517.0,,517.0,6,12.0,2024-03-31 02:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,397.0,,397.0,6,75.0,2024-03-31 02:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,351.0,,351.0,6,30.0,2024-03-31 03:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,371.0,,371.0,6,31.0,2024-03-31 03:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,452.0,,452.0,6,111.0,2024-03-31 04:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,373.0,,373.0,6,19.0,2024-03-31 04:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,360.0,,360.0,6,97.0,2024-03-31 05:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,236.0,,236.0,6,29.0,2024-03-31 05:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,343.0,,343.0,6,44.0,2024-03-31 06:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,462.0,,462.0,6,38.0,2024-03-31 06:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,752.0,,752.0,6,115.0,2024-03-31 07:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,745.0,,745.0,6,73.0,2024-03-31 07:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,691.0,,691.0,6,51.0,2024-03-31 08:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1240.0,,1240.0,6,113.0,2024-03-31 08:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2046.0,,2046.0,6,172.0,2024-03-31 09:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1334.0,,1334.0,6,252.0,2024-03-31 09:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,3114.0,,3114.0,6,524.0,2024-03-31 10:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1341.0,,1341.0,6,436.0,2024-03-31 10:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2497.0,,2497.0,6,216.0,2024-03-31 11:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,4619.0,,4619.0,6,243.0,2024-03-31 11:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,3008.0,,3008.0,6,455.0,2024-03-31 12:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1951.0,,1951.0,6,366.0,2024-03-31 12:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2234.0,,2234.0,6,265.0,2024-03-31 13:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1790.0,,1790.0,6,177.0,2024-03-31 13:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1692.0,,1692.0,6,95.0,2024-03-31 14:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1205.0,,1205.0,6,105.0,2024-03-31 14:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2003.0,,2003.0,6,276.0,2024-03-31 15:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1170.0,,1170.0,6,228.0,2024-03-31 15:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,840.0,,840.0,6,168.0,2024-03-31 16:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,776.0,,776.0,6,50.0,2024-03-31 16:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1322.0,,1322.0,6,333.0,2024-03-31 17:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,2012.0,,2012.0,6,109.0,2024-03-31 17:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1419.0,,1419.0,6,147.0,2024-03-31 18:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1577.0,,1577.0,6,149.0,2024-03-31 18:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1439.0,,1439.0,6,151.0,2024-03-31 19:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1498.0,,1498.0,6,176.0,2024-03-31 19:30:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
NGED_753457_1_Mar_2024,National Grid Electricity Distribution,NGED,753457,RIDGE COTTAGE -TRAN,1,1,"52.1022, -2.9204",7,1316.0,,1316.0,6,14.0,2024-03-31 20:00:00+01:00,2024-04-10 11:02:10+01:00,2024-04-30 15:07:38+01:00
