Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-11-02 14:00:00,2.26,0.02,2.2600884938,0.0,0.0,0.0,2.26,0.02,2.2600884938,3.36,0.01,3.3600148809,0.0,0.0,0.0,3.36,0.01,3.3600148809
2020-11-02 14:30:00,2.26,0.0395,2.2603451617,0.0,-0.0005,0.0005,2.26,0.04,2.2603539546,3.36,0.0095,3.36001343,0.0,-0.0005,0.0005,3.36,0.01,3.3600148809
2020-11-02 15:00:00,2.2,0.04,2.2003636063,0.0,0.0,0.0,2.2,0.04,2.2003636063,3.26,0.04,3.2602453895,0.0,0.0,0.0,3.26,0.04,3.2602453895
2020-11-02 15:30:00,2.23,0.04,2.2303587155,0.0,0.0,0.0,2.23,0.04,2.2303587155,3.32,0.01,3.3200150602000003,0.0,0.0,0.0,3.32,0.01,3.3200150602000003
2020-11-02 16:00:00,2.35,-0.16,2.3554405108,0.0,0.0,0.0,2.35,-0.16,2.3554405108,3.54,0.26,3.5495351808,0.0,0.0,0.0,3.54,0.26,3.5495351808
2020-11-02 16:30:00,2.48,-0.27,2.4946542847,0.0,0.0,0.0,2.48,-0.27,2.4946542847,3.8,0.46,3.8277408481,0.0,0.0,0.0,3.8,0.46,3.8277408481
2020-11-02 17:00:00,2.58,-0.27,2.5940894356,0.0,0.0,0.0,2.58,-0.27,2.5940894356,3.95,0.46,3.9766946073,0.0,0.0,0.0,3.95,0.46,3.9766946073
2020-11-02 17:30:00,2.77,-0.27,2.7831277369,0.0,0.0,0.0,2.77,-0.27,2.7831277369,4.24,0.46,4.2648798342,0.0,0.0,0.0,4.24,0.46,4.2648798342
2020-11-02 18:00:00,2.81,-0.27,2.8229417281,0.0,0.0,0.0,2.81,-0.27,2.8229417281,4.31,0.46,4.3344780539,0.0,0.0,0.0,4.31,0.46,4.3344780539
2020-11-02 18:30:00,2.7199999999999998,-0.27,2.733367886,0.0,0.0,0.0,2.7199999999999998,-0.27,2.733367886,4.16,0.44,4.1832045133,0.0,0.0,0.0,4.16,0.44,4.1832045133
2020-11-02 19:00:00,2.63,-0.30000000000000004,2.6470549673,0.0,0.0,0.0,2.63,-0.30000000000000004,2.6470549673,4.03,0.41000000000000003,4.0508023897,0.0,0.0,0.0,4.03,0.41000000000000003,4.0508023897
2020-11-02 19:30:00,2.5,-0.30000000000000004,2.5179356624,0.0,0.0,0.0,2.5,-0.30000000000000004,2.5179356624,3.84,0.41000000000000003,3.861825993,0.0,0.0,0.0,3.84,0.41000000000000003,3.861825993
2020-11-02 20:00:00,2.36,-0.15,2.3647621445,0.0,0.0,0.0,2.36,-0.15,2.3647621445,3.54,0.1,3.5414121477,0.0,0.0,0.0,3.54,0.1,3.5414121477
2020-11-02 20:30:00,2.2,-0.06,2.2008180297,0.0,0.0,0.0,2.2,-0.06,2.2008180297,3.26,-0.1,3.2615333817,0.0,0.0,0.0,3.26,-0.1,3.2615333817
2020-11-02 21:00:00,2.14,-0.06,2.1408409563,0.0,0.0,0.0,2.14,-0.06,2.1408409563,3.19,-0.13,3.1926478039,0.0,0.0,0.0,3.19,-0.13,3.1926478039
2020-11-02 21:30:00,2.03,-0.06,2.0308865059,0.0,0.0,0.0,2.03,-0.06,2.0308865059,3.01,-0.13,3.0128060011,0.0,0.0,0.0,3.01,-0.13,3.0128060011
2020-11-02 22:00:00,1.85,-0.1,1.8527007314000001,0.0,0.0,0.0,1.85,-0.1,1.8527007314000001,2.74,-0.18,2.7459060435,0.0,0.0,0.0,2.74,-0.18,2.7459060435
2020-11-02 22:30:00,1.6600000000000001,-0.13,1.6650825805,0.0,0.0,0.0,1.6600000000000001,-0.13,1.6650825805,2.45,-0.22,2.4598577195,0.0,0.0,0.0,2.45,-0.22,2.4598577195
2020-11-02 23:00:00,1.53,-0.13,1.5355129436000001,0.0,0.0,0.0,1.53,-0.13,1.5355129436000001,2.25,-0.22,2.2607299706,0.0,0.0,0.0,2.25,-0.22,2.2607299706
2020-11-02 23:30:00,1.45,-0.13,1.4558159224,0.0,0.0,0.0,1.45,-0.13,1.4558159224,2.14,-0.24,2.1534158911,0.0,0.0,0.0,2.14,-0.24,2.1534158911
2020-11-03 00:00:00,1.24,-0.17,1.2515989773,0.0,0.0,0.0,1.24,-0.17,1.2515989773,1.83,-0.28,1.8512968428,0.0,0.0,0.0,1.83,-0.28,1.8512968428
2020-11-03 00:30:00,1.12,-0.19,1.1360017606,0.0,0.0,0.0,1.12,-0.19,1.1360017606,1.65,-0.28,1.6735889579,0.0,0.0,0.0,1.65,-0.28,1.6735889579
2020-11-03 01:00:00,1.08,-0.19,1.09658561,0.0,0.0,0.0,1.08,-0.19,1.09658561,1.58,-0.28,1.6046183347,0.0,0.0,0.0,1.58,-0.28,1.6046183347
2020-11-03 01:30:00,1.05,-0.23,1.0748953437,0.0,0.0,0.0,1.05,-0.23,1.0748953437,1.54,-0.23,1.5570806016,0.0,0.0,0.0,1.54,-0.23,1.5570806016
2020-11-03 02:00:00,1.02,-0.19,1.0375451797,0.0,0.0,0.0,1.02,-0.19,1.0375451797,1.49,-0.29,1.5179591561999999,0.0,0.0,0.0,1.49,-0.29,1.5179591561999999
2020-11-03 02:30:00,0.99,-0.19,1.0080674581,0.0,0.0,0.0,0.99,-0.19,1.0080674581,1.46,-0.29,1.4885227576,0.0,0.0,0.0,1.46,-0.29,1.4885227576
2020-11-03 03:00:00,0.96,-0.19,0.9786214794,0.0,0.0,0.0,0.96,-0.19,0.9786214794,1.3900000000000001,-0.29,1.4199295757,0.0,0.0,0.0,1.3900000000000001,-0.29,1.4199295757
2020-11-03 03:30:00,0.9400000000000001,-0.19,0.9590099061,0.0,0.0,0.0,0.9400000000000001,-0.19,0.9590099061,1.37,-0.29,1.4003570973000001,0.0,0.0,0.0,1.37,-0.29,1.4003570973000001
2020-11-03 04:00:00,0.9400000000000001,-0.19,0.9590099061,0.0,0.0,0.0,0.9400000000000001,-0.19,0.9590099061,1.37,-0.29,1.4003570973000001,0.0,0.0,0.0,1.37,-0.29,1.4003570973000001
2020-11-03 04:30:00,0.97,-0.19,0.9884331035,0.0,0.0,0.0,0.97,-0.19,0.9884331035,1.43,-0.29,1.4591093174,0.0,0.0,0.0,1.43,-0.29,1.4591093174
2020-11-03 05:00:00,0.97,-0.19,0.9884331035,0.0,0.0,0.0,0.97,-0.19,0.9884331035,1.43,-0.29,1.4591093174,0.0,0.0,0.0,1.43,-0.29,1.4591093174
2020-11-03 05:30:00,1.04,-0.19,1.0572133181,0.0,0.0,0.0,1.04,-0.19,1.0572133181,1.53,-0.29,1.5572411501999999,0.0,0.0,0.0,1.53,-0.29,1.5572411501999999
2020-11-03 06:00:00,1.19,-0.15,1.1994165248,0.0,0.0,0.0,1.19,-0.15,1.1994165248,1.75,-0.22,1.763774362,0.0,0.0,0.0,1.75,-0.22,1.763774362
2020-11-03 06:30:00,1.45,-0.1,1.4534441854,0.0,0.0,0.0,1.45,-0.1,1.4534441854,2.14,-0.16,2.1459729728,0.0,0.0,0.0,2.14,-0.16,2.1459729728
2020-11-03 07:00:00,1.62,-0.06,1.6211107302999999,0.0,0.0,0.0,1.62,-0.06,1.6211107302999999,2.4,-0.12,2.4029981273,0.0,0.0,0.0,2.4,-0.12,2.4029981273
2020-11-03 07:30:00,1.77,-0.06,1.7710166572000001,0.0,0.0,0.0,1.77,-0.06,1.7710166572000001,2.63,-0.05,2.6304752422,0.0,0.0,0.0,2.63,-0.05,2.6304752422
2020-11-03 08:00:00,1.87,-0.17,1.8777113729,0.0,0.0,0.0,1.87,-0.17,1.8777113729,2.81,0.08,2.8111385594,0.0,0.0,0.0,2.81,0.08,2.8111385594
2020-11-03 08:30:00,1.9300000000000002,-0.36,1.9632880583,0.0,0.0,0.0,1.9300000000000002,-0.36,1.9632880583,2.96,0.45,2.994010688,0.0,0.0,0.0,2.96,0.45,2.994010688
2020-11-03 09:00:00,1.96,-0.32,1.985950654,0.0,0.0,0.0,1.96,-0.32,1.985950654,3.0,0.53,3.0464569585,0.0,0.0,0.0,3.0,0.53,3.0464569585
2020-11-03 09:30:00,1.96,-0.32,1.985950654,0.0,0.0,0.0,1.96,-0.32,1.985950654,2.98,0.53,3.0267639485,0.0,0.0,0.0,2.98,0.53,3.0267639485
2020-11-03 10:00:00,1.98,-0.28,1.9996999775000002,0.0,0.0,0.0,1.98,-0.28,1.9996999775000002,3.03,0.56,3.0813146545,0.0,0.0,0.0,3.03,0.56,3.0813146545
2020-11-03 10:30:00,1.98,-0.2805,1.9997700493,0.0,-0.0005,0.0005,1.98,-0.28,1.9996999775000002,3.03,0.5595,3.0812238234000002,0.0,-0.0005,0.0005,3.03,0.56,3.0813146545
2020-11-03 11:00:00,2.0,-0.2705,2.0182096645,0.0,-0.0005,0.0005,2.0,-0.27,2.0181427105,3.06,0.5795,3.1143892258,0.0,-0.0005,0.0005,3.06,0.58,3.1144823005
2020-11-03 11:30:00,2.03,-0.1605,2.0363350044,0.0,-0.0005,0.0005,2.03,-0.16,2.0362956563,3.08,0.41950000000000004,3.1084369464,0.0,-0.0005,0.0005,3.08,0.42,3.1085044636
2020-11-03 12:00:00,1.8900000000000001,0.029,1.8902224737000002,0.0,-0.001,0.001,1.8900000000000001,0.03,1.8902380802,2.81,0.029,2.8101496401,0.0,-0.001,0.001,2.81,0.03,2.8101601378
2020-11-03 12:30:00,2.09,0.05,2.0905980006,0.0,0.0,0.0,2.09,0.05,2.0905980006,3.11,0.07,3.1107876816,0.0,0.0,0.0,3.11,0.07,3.1107876816
2020-11-03 13:00:00,2.06,0.05,2.0606067068,0.0,0.0,0.0,2.06,0.05,2.0606067068,3.06,0.07,3.0608005489,0.0,0.0,0.0,3.06,0.07,3.0608005489
2020-11-03 13:30:00,2.191,0.0475,2.19151483,0.001,-0.0025,0.0026925824,2.19,0.05,2.1905707019,3.251,0.0675,3.2517006704,0.001,-0.0025,0.0026925824,3.25,0.07,3.2507537587
2020-11-03 14:00:00,1.99,-0.02,1.9901005,0.0,0.0,0.0,1.99,-0.02,1.9901005,2.9699999999999998,0.1,2.9716830248,0.0,0.0,0.0,2.9699999999999998,0.1,2.9716830248
2020-11-03 14:30:00,2.05,-0.29,2.0704105873,0.0,0.0,0.0,2.05,-0.29,2.0704105873,3.14,0.55,3.1878048874,0.0,0.0,0.0,3.14,0.55,3.1878048874
2020-11-03 15:00:00,2.23,-0.28,2.2475097330000002,0.0,0.0,0.0,2.23,-0.28,2.2475097330000002,3.42,0.55,3.4639428402,0.0,0.0,0.0,3.42,0.55,3.4639428402
2020-11-03 15:30:00,2.21,-0.28,2.227666941,0.0,0.0,0.0,2.21,-0.28,2.227666941,3.39,0.55,3.4343267171000003,0.0,0.0,0.0,3.39,0.55,3.4343267171000003
2020-11-03 16:00:00,2.3,-0.29,2.3182105168,0.0,0.0,0.0,2.3,-0.29,2.3182105168,3.5300000000000002,0.55,3.5725900968,0.0,0.0,0.0,3.5300000000000002,0.55,3.5725900968
2020-11-03 16:30:00,2.42,-0.29,2.4373140955,0.0,0.0,0.0,2.42,-0.29,2.4373140955,3.71,0.52,3.7462648064,0.0,0.0,0.0,3.71,0.52,3.7462648064
2020-11-03 17:00:00,2.58,-0.31,2.598557292,0.0,0.0,0.0,2.58,-0.31,2.598557292,3.9699999999999998,0.52,4.0039105884,0.0,0.0,0.0,3.9699999999999998,0.52,4.0039105884
2020-11-03 17:30:00,2.8200000000000003,-0.29,2.8348721312,0.0,0.0,0.0,2.8200000000000003,-0.29,2.8348721312,4.33,0.52,4.3611122435,0.0,0.0,0.0,4.33,0.52,4.3611122435
2020-11-03 18:00:00,2.81,-0.32,2.8281619473,0.0,0.0,0.0,2.81,-0.32,2.8281619473,4.31,0.52,4.3412555787,0.0,0.0,0.0,4.31,0.52,4.3412555787
2020-11-03 18:30:00,2.77,-0.32,2.7884224931,0.0,0.0,0.0,2.77,-0.32,2.7884224931,4.25,0.5,4.2793106922,0.0,0.0,0.0,4.25,0.5,4.2793106922
2020-11-03 19:00:00,2.68,-0.32,2.6990368653,0.0,0.0,0.0,2.68,-0.32,2.6990368653,4.12,0.47000000000000003,4.1467215966,0.0,0.0,0.0,4.12,0.47000000000000003,4.1467215966
2020-11-03 19:30:00,2.5700000000000003,-0.11,2.5723530084,0.0,0.0,0.0,2.5700000000000003,-0.11,2.5723530084,3.86,0.12,3.8618648345,0.0,0.0,0.0,3.86,0.12,3.8618648345
2020-11-03 20:00:00,2.45,-0.04,2.4503265089,0.0,0.0,0.0,2.45,-0.04,2.4503265089,3.64,-0.08,3.6408790147,0.0,0.0,0.0,3.64,-0.08,3.6408790147
2020-11-03 20:30:00,2.27,-0.06,2.2707928131,0.0,0.0,0.0,2.27,-0.06,2.2707928131,3.38,-0.08,3.380946613,0.0,0.0,0.0,3.38,-0.08,3.380946613
2020-11-03 21:00:00,2.25,-0.12,2.2531977277,0.0,0.0,0.0,2.25,-0.12,2.2531977277,3.38,0.02,3.3800591711,0.0,0.0,0.0,3.38,0.02,3.3800591711
2020-11-03 21:30:00,2.08,-0.4,2.1181123672,0.0,0.0,0.0,2.08,-0.4,2.1181123672,3.19,0.39,3.2137517017,0.0,0.0,0.0,3.19,0.39,3.2137517017
2020-11-03 22:00:00,1.8900000000000001,-0.4,1.9318643845,0.0,0.0,0.0,1.8900000000000001,-0.4,1.9318643845,2.88,0.26,2.8917122955,0.0,0.0,0.0,2.88,0.26,2.8917122955
2020-11-03 22:30:00,1.71,-0.14,1.7157214226000002,0.0,0.0,0.0,1.71,-0.14,1.7157214226000002,2.52,-0.22,2.5295849462,0.0,0.0,0.0,2.52,-0.22,2.5295849462
2020-11-03 23:00:00,1.55,-0.14,1.5563097378,0.0,0.0,0.0,1.55,-0.14,1.5563097378,2.2800000000000002,-0.22,2.2905894438,0.0,0.0,0.0,2.2800000000000002,-0.22,2.2905894438
2020-11-03 23:30:00,1.45,-0.16,1.4588008774,0.0,0.0,0.0,1.45,-0.16,1.4588008774,2.13,-0.26,2.1458098704,0.0,0.0,0.0,2.13,-0.26,2.1458098704
2020-11-04 00:00:00,1.26,-0.18,1.2727922061,0.0,0.0,0.0,1.26,-0.18,1.2727922061,1.85,-0.29,1.8725917868000002,0.0,0.0,0.0,1.85,-0.29,1.8725917868000002
2020-11-04 00:30:00,1.17,-0.18,1.1837651794,0.0,0.0,0.0,1.17,-0.18,1.1837651794,1.72,-0.29,1.7442763543000002,0.0,0.0,0.0,1.72,-0.29,1.7442763543000002
2020-11-04 01:00:00,1.12,-0.18,1.134372073,0.0,0.0,0.0,1.12,-0.18,1.134372073,1.6400000000000001,-0.29,1.665442884,0.0,0.0,0.0,1.6400000000000001,-0.29,1.665442884
2020-11-04 01:30:00,1.09,-0.18,1.1047624179,0.0,0.0,0.0,1.09,-0.18,1.1047624179,1.6,-0.29,1.6260688792,0.0,0.0,0.0,1.6,-0.29,1.6260688792
2020-11-04 02:00:00,1.06,-0.18,1.0751744045,0.0,0.0,0.0,1.06,-0.18,1.0751744045,1.55,-0.29,1.5768956846000002,0.0,0.0,0.0,1.55,-0.29,1.5768956846000002
2020-11-04 02:30:00,1.03,-0.18,1.0456098699,0.0,0.0,0.0,1.03,-0.18,1.0456098699,1.52,-0.29,1.5474172030000002,0.0,0.0,0.0,1.52,-0.29,1.5474172030000002
2020-11-04 03:00:00,1.0,-0.18,1.0160708637,0.0,0.0,0.0,1.0,-0.18,1.0160708637,1.46,-0.29,1.4885227576,0.0,0.0,0.0,1.46,-0.29,1.4885227576
2020-11-04 03:30:00,0.97,-0.18,0.9865596789000001,0.0,0.0,0.0,0.97,-0.18,0.9865596789000001,1.43,-0.29,1.4591093174,0.0,0.0,0.0,1.43,-0.29,1.4591093174
2020-11-04 04:00:00,0.97,-0.18,0.9865596789000001,0.0,0.0,0.0,0.97,-0.18,0.9865596789000001,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001
2020-11-04 04:30:00,1.0,-0.18,1.0160708637,0.0,0.0,0.0,1.0,-0.18,1.0160708637,1.45,-0.29,1.4787156589000001,0.0,0.0,0.0,1.45,-0.29,1.4787156589000001
2020-11-04 05:00:00,1.02,-0.18,1.0357605901,0.0,0.0,0.0,1.02,-0.18,1.0357605901,1.5,-0.29,1.5277761616,0.0,0.0,0.0,1.5,-0.29,1.5277761616
2020-11-04 05:30:00,1.07,-0.18,1.0850345617,0.0,0.0,0.0,1.07,-0.18,1.0850345617,1.57,-0.29,1.5965587994,0.0,0.0,0.0,1.57,-0.29,1.5965587994
2020-11-04 06:00:00,1.2,-0.25,1.2257650672,0.0,0.0,0.0,1.2,-0.25,1.2257650672,1.79,-0.1,1.79279112,0.0,0.0,0.0,1.79,-0.1,1.79279112
2020-11-04 06:30:00,1.43,-0.45,1.4991330828,0.0,0.0,0.0,1.43,-0.45,1.4991330828,2.2,0.31,2.2217335574,0.0,0.0,0.0,2.2,0.31,2.2217335574
2020-11-04 07:00:00,1.6600000000000001,-0.19,1.670838113,0.0,0.0,0.0,1.6600000000000001,-0.19,1.670838113,2.48,0.01,2.4800201612,0.0,0.0,0.0,2.48,0.01,2.4800201612
2020-11-04 07:30:00,1.85,-0.19,1.8597311634,0.0,0.0,0.0,1.85,-0.19,1.8597311634,2.7800000000000002,0.13,2.7830379085,0.0,0.0,0.0,2.7800000000000002,0.13,2.7830379085
2020-11-04 08:00:00,1.96,-0.19,1.9691876498,0.0,0.0,0.0,1.96,-0.19,1.9691876498,2.95,0.15,2.9538110975,0.0,0.0,0.0,2.95,0.15,2.9538110975
2020-11-04 08:30:00,2.02,-0.03,2.02022276,0.0,0.0,0.0,2.02,-0.03,2.02022276,3.01,-0.05,3.0104152537,0.0,0.0,0.0,3.01,-0.05,3.0104152537
2020-11-04 09:00:00,2.02,0.0,2.02,0.0,0.0,0.0,2.02,0.0,2.02,3.01,-0.01,3.0100166112,0.0,0.0,0.0,3.01,-0.01,3.0100166112
2020-11-04 09:30:00,2.05,0.04,2.0503902068,0.0,0.0,0.0,2.05,0.04,2.0503902068,3.05,0.05,3.0504098085,0.0,0.0,0.0,3.05,0.05,3.0504098085
2020-11-04 10:00:00,2.05,0.04,2.0503902068,0.0,0.0,0.0,2.05,0.04,2.0503902068,3.05,0.05,3.0504098085,0.0,0.0,0.0,3.05,0.05,3.0504098085
2020-11-04 10:30:00,2.0,0.0395,2.0003900245,0.0,-0.0005,0.0005,2.0,0.04,2.00039996,2.98,0.0495,2.9804110874000003,0.0,-0.0005,0.0005,2.98,0.05,2.9804194336
2020-11-04 11:00:00,2.0,0.04,2.00039996,0.0,0.0,0.0,2.0,0.04,2.00039996,2.98,0.05,2.9804194336,0.0,0.0,0.0,2.98,0.05,2.9804194336
2020-11-04 11:30:00,1.9300000000000002,0.04,1.9304144633,0.0,0.0,0.0,1.9300000000000002,0.04,1.9304144633,2.87,0.05,2.870435507,0.0,0.0,0.0,2.87,0.05,2.870435507
2020-11-04 12:00:00,1.8599999999999999,0.02,1.8601075238,0.0,0.0,0.0,1.8599999999999999,0.02,1.8601075238,2.76,0.02,2.7600724628,0.0,0.0,0.0,2.76,0.02,2.7600724628
2020-11-04 12:30:00,1.98,0.04,1.9804039992,0.0,0.0,0.0,1.98,0.04,1.9804039992,2.94,0.04,2.9402720963,0.0,0.0,0.0,2.94,0.04,2.9402720963
2020-11-04 13:00:00,2.01,0.04,2.0103979706,0.0,0.0,0.0,2.01,0.04,2.0103979706,2.98,0.04,2.9802684443,0.0,0.0,0.0,2.98,0.04,2.9802684443
2020-11-04 13:30:00,1.99,0.038,1.990362781,0.0,-0.002,0.002,1.99,0.04,1.9904019695000001,2.95,0.038,2.9502447356,0.0,-0.002,0.002,2.95,0.04,2.950271174
2020-11-04 14:00:00,1.94,0.0195,1.9400980000999999,0.0,-0.0005,0.0005,1.94,0.02,1.94010309,2.88,0.0095,2.8800156684,0.0,-0.0005,0.0005,2.88,0.01,2.8800173611
2020-11-04 14:30:00,2.14,0.03,2.14021027,0.0,0.0,0.0,2.14,0.03,2.14021027,3.19,0.01,3.1900156739,0.0,0.0,0.0,3.19,0.01,3.1900156739
2020-11-04 15:00:00,2.1,0.02,2.1000952359,0.0,0.0,0.0,2.1,0.02,2.1000952359,3.12,0.01,3.1200160256,0.0,0.0,0.0,3.12,0.01,3.1200160256
2020-11-04 15:30:00,2.24,0.02,2.2400892839,0.0,0.0,0.0,2.24,0.02,2.2400892839,3.33,0.01,3.330015015,0.0,0.0,0.0,3.33,0.01,3.330015015
2020-11-04 16:00:00,2.2800000000000002,0.02,2.2800877176,0.0,0.0,0.0,2.2800000000000002,0.02,2.2800877176,3.38,0.01,3.3800147929,0.0,0.0,0.0,3.38,0.01,3.3800147929
2020-11-04 16:30:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42,3.6,-0.01,3.6000138889,0.0,0.0,0.0,3.6,-0.01,3.6000138889
2020-11-04 17:00:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62,3.9,-0.01,3.9000128205,0.0,0.0,0.0,3.9,-0.01,3.9000128205
2020-11-04 17:30:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,4.16,-0.01,4.1600120192,0.0,0.0,0.0,4.16,-0.01,4.1600120192
2020-11-04 18:00:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85,4.25,-0.01,4.2500117647,0.0,0.0,0.0,4.25,-0.01,4.2500117647
2020-11-04 18:30:00,2.84,0.02,2.8400704217,0.0,0.0,0.0,2.84,0.02,2.8400704217,4.22,-0.01,4.2200118483,0.0,0.0,0.0,4.22,-0.01,4.2200118483
2020-11-04 19:00:00,2.75,0.02,2.7500727263,0.0,0.0,0.0,2.75,0.02,2.7500727263,4.1,-0.01,4.1000121951,0.0,0.0,0.0,4.1,-0.01,4.1000121951
2020-11-04 19:30:00,2.64,-0.01,2.6400189393,0.0,0.0,0.0,2.64,-0.01,2.6400189393,3.94,-0.04,3.9402030405,0.0,0.0,0.0,3.94,-0.04,3.9402030405
2020-11-04 20:00:00,2.45,-0.05,2.450510151,0.0,0.0,0.0,2.45,-0.05,2.450510151,3.64,-0.09,3.6411124674,0.0,0.0,0.0,3.64,-0.09,3.6411124674
2020-11-04 20:30:00,2.25,-0.05,2.250555487,0.0,0.0,0.0,2.25,-0.05,2.250555487,3.34,-0.13,3.3425289827,0.0,0.0,0.0,3.34,-0.13,3.3425289827
2020-11-04 21:00:00,2.16,-0.07,2.1611339616,0.0,0.0,0.0,2.16,-0.07,2.1611339616,3.21,-0.13,3.2126313203,0.0,0.0,0.0,3.21,-0.13,3.2126313203
2020-11-04 21:30:00,2.06,-0.07,2.0611889773,0.0,0.0,0.0,2.06,-0.07,2.0611889773,3.07,-0.13,3.0727512102,0.0,0.0,0.0,3.07,-0.13,3.0727512102
2020-11-04 22:00:00,1.8900000000000001,-0.14,1.8951780919,0.0,0.0,0.0,1.8900000000000001,-0.14,1.8951780919,2.8200000000000003,-0.13,2.8229948636,0.0,0.0,0.0,2.8200000000000003,-0.13,2.8229948636
2020-11-04 22:30:00,1.75,-0.14,1.7555910686,0.0,0.0,0.0,1.75,-0.14,1.7555910686,2.59,-0.2,2.5977105304,0.0,0.0,0.0,2.59,-0.2,2.5977105304
2020-11-04 23:00:00,1.54,-0.14,1.5463505424,0.0,0.0,0.0,1.54,-0.14,1.5463505424,2.27,-0.25,2.2837250272,0.0,0.0,0.0,2.27,-0.25,2.2837250272
2020-11-04 23:30:00,1.44,-0.14,1.4467895493,0.0,0.0,0.0,1.44,-0.14,1.4467895493,2.13,-0.25,2.1446211787,0.0,0.0,0.0,2.13,-0.25,2.1446211787
2020-11-05 00:00:00,1.24,-0.18,1.2529964086,0.0,0.0,0.0,1.24,-0.18,1.2529964086,1.83,-0.28,1.8512968428,0.0,0.0,0.0,1.83,-0.28,1.8512968428
2020-11-05 00:30:00,1.13,-0.18,1.1442464769,0.0,0.0,0.0,1.13,-0.18,1.1442464769,1.67,-0.28,1.6933103673,0.0,0.0,0.0,1.67,-0.28,1.6933103673
2020-11-05 01:00:00,1.08,-0.18,1.0948972555,0.0,0.0,0.0,1.08,-0.18,1.0948972555,1.58,-0.28,1.6046183347,0.0,0.0,0.0,1.58,-0.28,1.6046183347
2020-11-05 01:30:00,1.06,-0.18,1.0751744045,0.0,0.0,0.0,1.06,-0.18,1.0751744045,1.54,-0.28,1.5652475842,0.0,0.0,0.0,1.54,-0.28,1.5652475842
2020-11-05 02:00:00,1.04,-0.18,1.0554619842,0.0,0.0,0.0,1.04,-0.18,1.0554619842,1.54,-0.28,1.5652475842,0.0,0.0,0.0,1.54,-0.28,1.5652475842
2020-11-05 02:30:00,1.01,-0.18,1.0259142264,0.0,0.0,0.0,1.01,-0.18,1.0259142264,1.47,-0.28,1.4964290829,0.0,0.0,0.0,1.47,-0.28,1.4964290829
2020-11-05 03:00:00,0.98,-0.18,0.9963934966,0.0,0.0,0.0,0.98,-0.18,0.9963934966,1.47,-0.28,1.4964290829,0.0,0.0,0.0,1.47,-0.28,1.4964290829
2020-11-05 03:30:00,0.97,-0.18,0.9865596789000001,0.0,0.0,0.0,0.97,-0.18,0.9865596789000001,1.4100000000000001,-0.28,1.4375326083,0.0,0.0,0.0,1.4100000000000001,-0.28,1.4375326083
2020-11-05 04:00:00,0.97,-0.18,0.9865596789000001,0.0,0.0,0.0,0.97,-0.18,0.9865596789000001,1.44,-0.28,1.4669696657,0.0,0.0,0.0,1.44,-0.28,1.4669696657
2020-11-05 04:30:00,0.99,-0.18,1.0062305899,0.0,0.0,0.0,0.99,-0.18,1.0062305899,1.44,-0.28,1.4669696657,0.0,0.0,0.0,1.44,-0.28,1.4669696657
2020-11-05 05:00:00,1.0,-0.18,1.0160708637,0.0,0.0,0.0,1.0,-0.18,1.0160708637,1.47,-0.28,1.4964290829,0.0,0.0,0.0,1.47,-0.28,1.4964290829
2020-11-05 05:30:00,1.06,-0.18,1.0751744045,0.0,0.0,0.0,1.06,-0.18,1.0751744045,1.55,-0.28,1.5750872992,0.0,0.0,0.0,1.55,-0.28,1.5750872992
2020-11-05 06:00:00,1.21,-0.16,1.2205326706,0.0,0.0,0.0,1.21,-0.16,1.2205326706,1.79,-0.25,1.8073737854,0.0,0.0,0.0,1.79,-0.25,1.8073737854
2020-11-05 06:30:00,1.49,-0.16,1.4985659812,0.0,0.0,0.0,1.49,-0.16,1.4985659812,2.2,-0.1,2.2022715546000002,0.0,0.0,0.0,2.2,-0.1,2.2022715546000002
2020-11-05 07:00:00,1.6800000000000002,-0.08,1.6819036833,0.0,0.0,0.0,1.6800000000000002,-0.08,1.6819036833,2.5,-0.13,2.5033777182,0.0,0.0,0.0,2.5,-0.13,2.5033777182
2020-11-05 07:30:00,1.82,-0.28,1.8414125013,0.0,0.0,0.0,1.82,-0.28,1.8414125013,2.75,0.22,2.7587859649,0.0,0.0,0.0,2.75,0.22,2.7587859649
2020-11-05 08:00:00,1.9300000000000002,-0.38,1.9670536342,0.0,0.0,0.0,1.9300000000000002,-0.38,1.9670536342,2.96,0.43,2.9910700426,0.0,0.0,0.0,2.96,0.43,2.9910700426
2020-11-05 08:30:00,1.97,-0.35000000000000003,2.0008498195,0.0,0.0,0.0,1.97,-0.35000000000000003,2.0008498195,3.02,0.49,3.0594934221,0.0,0.0,0.0,3.02,0.49,3.0594934221
