Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.09
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.62
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.15
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.32
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.84
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,N Current (RMS),A,14.1
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.2
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.6
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,transformer,,Temperature,C,16.3
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.81
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.85
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L3 Active Power,kW,19.8
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L2 Active Power,kW,19.71
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L1 Active Power,kW,24.92
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,N Current (RMS),A,39.3
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.8
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,82.4
581460,Drovers Yard,2024-01-15T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,106.6
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.36
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L3 Active Power,kW,8.57
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L2 Active Power,kW,13.53
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L1 Active Power,kW,19.25
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,N Current (RMS),A,38.6
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,36.4
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,56.1
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,81.8
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.51
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.24
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L3 Active Power,kW,8.93
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.72
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.79
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.3
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.7
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,15.8
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.92
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.69
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.12
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.94
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L1 Active Power,kW,6.72
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.1
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.5
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,transformer,,Temperature,C,16.4
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L3 Active Power,kW,20.62
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L2 Active Power,kW,20.2
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L1 Active Power,kW,28.76
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,N Current (RMS),A,50.0
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,86.9
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.3
581460,Drovers Yard,2024-01-15T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,122.1
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.4
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.49
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.58
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L3 Active Power,kW,8.72
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L2 Active Power,kW,13.91
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L1 Active Power,kW,20.32
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,N Current (RMS),A,42.0
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,37.6
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,57.7
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,86.4
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.43
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.38
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L3 Active Power,kW,8.97
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.46
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.07
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.9
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.6
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,15.2
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.03
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.75
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.86
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.72
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.24
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,N Current (RMS),A,24.0
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.9
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.5
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.9
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,transformer,,Temperature,C,16.4
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.7
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.51
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.81
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L3 Active Power,kW,20.55
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L2 Active Power,kW,21.09
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L1 Active Power,kW,30.63
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,N Current (RMS),A,56.3
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
581460,Drovers Yard,2024-01-15T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.3
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.44
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L3 Active Power,kW,8.92
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L2 Active Power,kW,13.16
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L1 Active Power,kW,20.59
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,N Current (RMS),A,44.9
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,37.9
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,54.6
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,87.5
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.3
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.89
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,9.16
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.13
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.81
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,22.8
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.8
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.5
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.8
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.04
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.21
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.5
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.88
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.6
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.83
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,24.3
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.0
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.3
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,33.7
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,transformer,,Temperature,C,16.5
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.73
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L3 Active Power,kW,20.97
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L2 Active Power,kW,20.89
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L1 Active Power,kW,29.23
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,N Current (RMS),A,52.5
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,88.8
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
581460,Drovers Yard,2024-01-15T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.7
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.48
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L3 Active Power,kW,8.5
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L2 Active Power,kW,12.87
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L1 Active Power,kW,20.38
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,N Current (RMS),A,45.9
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,36.4
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,53.4
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,87.0
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.38
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.31
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.34
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,9.75
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.19
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.1
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,25.9
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,42.2
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.8
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,10.6
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.31
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.62
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.56
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,2.87
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.16
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.0
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.5
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.5
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.3
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,transformer,,Temperature,C,16.5
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.34
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.96
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.76
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L3 Active Power,kW,20.81
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L2 Active Power,kW,20.93
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L1 Active Power,kW,29.64
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,N Current (RMS),A,52.0
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,87.3
581460,Drovers Yard,2024-01-15T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,126.0
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.86
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.43
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L3 Active Power,kW,8.19
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L2 Active Power,kW,15.1
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L1 Active Power,kW,20.82
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,N Current (RMS),A,47.5
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,35.1
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,63.5
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,88.9
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.08
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.18
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.97
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,9.36
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.27
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.7
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,26.2
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.7
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.3
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.4
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.5
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.29
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.35
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.16
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,7.28
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.3
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,16.8
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.5
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.9
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,transformer,,Temperature,C,16.6
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.75
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.7
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.09
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L3 Active Power,kW,20.9
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L2 Active Power,kW,22.53
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L1 Active Power,kW,29.8
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,N Current (RMS),A,46.9
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,88.6
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
581460,Drovers Yard,2024-01-15T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
581460,Drovers Yard,2024-01-15T03:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.04
581460,Drovers Yard,2024-01-15T03:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.08
581460,Drovers Yard,2024-01-15T03:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.12
581460,Drovers Yard,2024-01-15T03:50:00.000+00:00,feeder,,L3 Active Power,kW,8.91
581460,Drovers Yard,2024-01-15T03:50:00.000+00:00,feeder,,L2 Active Power,kW,15.4
