Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-11-13 10:00:00,4.7846531500000005,1.5726394392,5.036477,4.7846531500000005,1.5726394392,5.036477
2019-11-13 10:30:00,4.7738906,1.5691019601,5.025148,4.7738906,1.5691019601,5.025148
2019-11-13 11:00:00,4.70714455,1.5471635944000002,4.954889,4.70714455,1.5471635944000002,4.954889
2019-11-13 11:30:00,4.67181975,1.5355528941,4.917705,4.67181975,1.5355528941,4.917705
2019-11-13 12:00:00,4.68865375,1.5410859623,4.935425,4.68865375,1.5410859623,4.935425
2019-11-13 12:30:00,4.7505738,1.5614380985,5.000604,4.7505738,1.5614380985,5.000604
2019-11-13 13:00:00,4.6882281500000005,1.5409460743999999,4.934977,4.6882281500000005,1.5409460743999999,4.934977
2019-11-13 13:30:00,4.66430905,1.5330842464,4.909799,4.66430905,1.5330842464,4.909799
2019-11-13 14:00:00,4.7182604999999995,1.5508172303999999,4.96659,4.7182604999999995,1.5508172303999999,4.96659
2019-11-13 14:30:00,4.715496,1.5499085832000001,4.96368,4.715496,1.5499085832000001,4.96368
2019-11-13 15:00:00,4.61529095,1.516972776,4.858201,4.61529095,1.516972776,4.858201
2019-11-13 15:30:00,4.53417615,1.4903116306,4.772817,4.53417615,1.4903116306,4.772817
2019-11-13 16:00:00,4.59256125,1.5095018849000001,4.834275,4.59256125,1.5095018849000001,4.834275
2019-11-13 16:30:00,4.8494440999999995,1.5939351946,5.104678,4.8494440999999995,1.5939351946,5.104678
2019-11-13 17:00:00,4.88327645,1.6050553503,5.140291,4.88327645,1.6050553503,5.140291
2019-11-13 17:30:00,4.75087115,1.5615358328,5.000917,4.75087115,1.5615358328,5.000917
2019-11-13 18:00:00,4.6701335,1.5349986505,4.91593,4.6701335,1.5349986505,4.91593
2019-11-13 18:30:00,4.8336988,1.5887599648,5.088104,4.8336988,1.5887599648,5.088104
2019-11-13 19:00:00,4.6528264,1.5293100818,4.897712,4.6528264,1.5293100818,4.897712
2019-11-13 19:30:00,4.45423365,1.4640358015000001,4.688667,4.45423365,1.4640358015000001,4.688667
2019-11-13 20:00:00,4.2864018999999995,1.4088721729,4.512002,4.2864018999999995,1.4088721729,4.512002
2019-11-13 20:30:00,4.0648296,1.3360448798,4.278768,4.0648296,1.3360448798,4.278768
2019-11-13 21:00:00,3.85645565,1.2675556745,4.059427,3.85645565,1.2675556745,4.059427
2019-11-13 21:30:00,3.71202905,1.2200849467000001,3.907399,3.71202905,1.2200849467000001,3.907399
2019-11-13 22:00:00,3.4449508,1.1323005711,3.626264,3.4449508,1.1323005711,3.626264
2019-11-13 22:30:00,3.1910006,1.0488311768,3.358948,3.1910006,1.0488311768,3.358948
2019-11-13 23:00:00,2.89094025,0.9502061092,3.043095,2.89094025,0.9502061092,3.043095
2019-11-13 23:30:00,2.78730095,0.9161415186,2.934001,2.78730095,0.9161415186,2.934001
2019-11-14 00:00:00,2.6577903,0.8735734265,2.7976739999999998,2.6577903,0.8735734265,2.7976739999999998
2019-11-14 00:30:00,2.90348405,0.9543290569,3.056299,2.90348405,0.9543290569,3.056299
2019-11-14 01:00:00,2.9573101,0.972020824,3.112958,2.9573101,0.972020824,3.112958
2019-11-14 01:30:00,2.8823959500000003,0.9473977336,3.034101,2.8823959500000003,0.9473977336,3.034101
2019-11-14 02:00:00,2.81331005,0.9246902964,2.961379,2.81331005,0.9246902964,2.961379
2019-11-14 02:30:00,2.83784475,0.9327544623,2.987205,2.83784475,0.9327544623,2.987205
2019-11-14 03:00:00,2.82630035,0.9289600015,2.975053,2.82630035,0.9289600015,2.975053
2019-11-14 03:30:00,2.8151121999999997,0.9252826344,2.963276,2.8151121999999997,0.9252826344,2.963276
2019-11-14 04:00:00,2.73185705,0.89791799,2.875639,2.73185705,0.89791799,2.875639
2019-11-14 04:30:00,2.74011065,0.9006308171,2.884327,2.74011065,0.9006308171,2.884327
2019-11-14 05:00:00,2.64109215,0.86808501,2.780097,2.64109215,0.86808501,2.780097
2019-11-14 05:30:00,2.8035658999999997,0.9214875492000001,2.951122,2.8035658999999997,0.9214875492000001,2.951122
2019-11-14 06:00:00,2.95660235,0.9717881978,3.112213,2.95660235,0.9717881978,3.112213
2019-11-14 06:30:00,3.68081015,1.2098237905,3.874537,3.68081015,1.2098237905,3.874537
2019-11-14 07:00:00,3.8881923,1.2779870069,4.092834,3.8881923,1.2779870069,4.092834
2019-11-14 07:30:00,4.3876567,1.4421530163,4.618586,4.3876567,1.4421530163,4.618586
2019-11-14 08:00:00,4.865349,1.5991628824,5.12142,4.865349,1.5991628824,5.12142
2019-11-14 08:30:00,5.0215518,1.65050426,5.285844,5.0215518,1.65050426,5.285844
2019-11-14 09:00:00,5.08307475,1.6707258758,5.350605,5.08307475,1.6707258758,5.350605
2019-11-14 09:30:00,5.09820445,1.6756987677000001,5.366531,5.09820445,1.6756987677000001,5.366531
2019-11-14 10:00:00,5.11497765,1.6812118519,5.384187,5.11497765,1.6812118519,5.384187
2019-11-14 10:30:00,5.06695325,1.665426995,5.333635,5.06695325,1.665426995,5.333635
2019-11-14 11:00:00,5.043702,1.6577846787000001,5.30916,5.043702,1.6577846787000001,5.30916
2019-11-14 11:30:00,5.14879765,1.6923279483,5.419787,5.14879765,1.6923279483,5.419787
2019-11-14 12:00:00,5.0650371,1.6647971869,5.331618,5.0650371,1.6647971869,5.331618
2019-11-14 12:30:00,5.17843195,1.7020682717,5.450981,5.17843195,1.7020682717,5.450981
2019-11-14 13:00:00,5.27369795,1.7333806916999999,5.551261,5.27369795,1.7333806916999999,5.551261
2019-11-14 13:30:00,5.16522885,1.6977286226000001,5.437083,5.16522885,1.6977286226000001,5.437083
2019-11-14 14:00:00,5.14102855,1.6897743687,5.411609,5.14102855,1.6897743687,5.411609
2019-11-14 14:30:00,5.12452895,1.6843512124000002,5.394241,5.12452895,1.6843512124000002,5.394241
2019-11-14 15:00:00,4.99529475,1.6418739850000001,5.258205,4.99529475,1.6418739850000001,5.258205
2019-11-14 15:30:00,4.78571335,1.5729879101000002,5.037593,4.78571335,1.5729879101000002,5.037593
2019-11-14 16:00:00,4.78712505,1.5734519134,5.039079,4.78712505,1.5734519134,5.039079
2019-11-14 16:30:00,4.98746865,1.6393016703,5.249967,4.98746865,1.6393016703,5.249967
2019-11-14 17:00:00,5.12156685,1.6833776172000001,5.391123,5.12156685,1.6833776172000001,5.391123
2019-11-14 17:30:00,5.27332365,1.7332576652,5.550867,5.27332365,1.7332576652,5.550867
2019-11-14 18:00:00,5.17186365,1.6999093759,5.444067,5.17186365,1.6999093759,5.444067
2019-11-14 18:30:00,5.1226318,1.6837276493000002,5.392244,5.1226318,1.6837276493000002,5.392244
2019-11-14 19:00:00,4.89835675,1.6100120052,5.156165,4.89835675,1.6100120052,5.156165
2019-11-14 19:30:00,4.7828491,1.5720464766000002,5.034578,4.7828491,1.5720464766000002,5.034578
2019-11-14 20:00:00,4.52216435,1.4863635429,4.760173,4.52216435,1.4863635429,4.760173
2019-11-14 20:30:00,4.2260332,1.3890299408,4.448456,4.2260332,1.3890299408,4.448456
2019-11-14 21:00:00,4.03953585,1.3277312262,4.252143,4.03953585,1.3277312262,4.252143
2019-11-14 21:30:00,3.9844957,1.3096404037,4.194206,3.9844957,1.3096404037,4.194206
2019-11-14 22:00:00,3.7400151,1.2292835165,3.936858,3.7400151,1.2292835165,3.936858
2019-11-14 22:30:00,3.3720136,1.1083272728,3.549488,3.3720136,1.1083272728,3.549488
2019-11-14 23:00:00,3.0343475,0.9973417928,3.19405,3.0343475,0.9973417928,3.19405
2019-11-14 23:30:00,2.9026889,0.9540677037,3.055462,2.9026889,0.9540677037,3.055462
2019-11-15 00:00:00,2.7424296,0.9013930191,2.886768,2.7424296,0.9013930191,2.886768
2019-11-15 00:30:00,2.9798849499999998,0.9794408183000001,3.136721,2.9798849499999998,0.9794408183000001,3.136721
2019-11-15 01:00:00,2.9778301,0.9787654218,3.134558,2.9778301,0.9787654218,3.134558
2019-11-15 01:30:00,2.9630025,0.9738918254000001,3.11895,2.9630025,0.9738918254000001,3.11895
2019-11-15 02:00:00,2.87745595,0.9457740341,3.028901,2.87745595,0.9457740341,3.028901
2019-11-15 02:30:00,2.8975133,0.9523665663,3.050014,2.8975133,0.9523665663,3.050014
2019-11-15 03:00:00,2.93912045,0.9660421751,3.093811,2.93912045,0.9660421751,3.093811
2019-11-15 03:30:00,2.8995311,0.953029785,3.052138,2.8995311,0.953029785,3.052138
2019-11-15 04:00:00,2.8098682,0.923559015,2.957756,2.8098682,0.923559015,2.957756
2019-11-15 04:30:00,2.8053680500000002,0.9220798872,2.953019,2.8053680500000002,0.9220798872,2.953019
2019-11-15 05:00:00,2.75015025,0.903930674,2.894895,2.75015025,0.903930674,2.894895
2019-11-15 05:30:00,2.9166691,0.9586627732,3.070178,2.9166691,0.9586627732,3.070178
2019-11-15 06:00:00,3.10100805,1.0192520561,3.2642189999999998,3.10100805,1.0192520561,3.2642189999999998
2019-11-15 06:30:00,3.50769735,1.1529243647,3.692313,3.50769735,1.1529243647,3.692313
2019-11-15 07:00:00,3.8555085,1.2672443613,4.05843,3.8555085,1.2672443613,4.05843
2019-11-15 07:30:00,4.30502095,1.4149919587,4.531601,4.30502095,1.4149919587,4.531601
2019-11-15 08:00:00,4.6974004,1.5439608471000001,4.944632,4.6974004,1.5439608471000001,4.944632
2019-11-15 08:30:00,4.6841308,1.5395993405000001,4.930664,4.6841308,1.5395993405000001,4.930664
2019-11-15 09:00:00,4.85495695,1.5957471808,5.110481,4.85495695,1.5957471808,5.110481
2019-11-15 09:30:00,4.69763885,1.5440392218999999,4.944883,4.69763885,1.5440392218999999,4.944883
2019-11-15 10:00:00,4.58980245,1.5085951112,4.831371,4.58980245,1.5085951112,4.831371
2019-11-15 10:30:00,4.47129755,1.4696444342000001,4.7066289999999995,4.47129755,1.4696444342000001,4.7066289999999995
2019-11-15 11:00:00,4.59799335,1.5112873299,4.839993,4.59799335,1.5112873299,4.839993
2019-11-15 11:30:00,4.5769404,1.5043675598,4.817832,4.5769404,1.5043675598,4.817832
2019-11-15 12:00:00,4.5090116,1.482040443,4.746328,4.5090116,1.482040443,4.746328
2019-11-15 12:30:00,4.35591245,1.4317191859,4.585171,4.35591245,1.4317191859,4.585171
2019-11-15 13:00:00,4.13136285,1.3579133015,4.348803,4.13136285,1.3579133015,4.348803
2019-11-15 13:30:00,4.24968155,1.3968027776,4.473349,4.24968155,1.3968027776,4.473349
2019-11-15 14:00:00,4.4373778,1.4584955515,4.670924,4.4373778,1.4584955515,4.670924
2019-11-15 14:30:00,4.33032325,1.4233084226,4.558235,4.33032325,1.4233084226,4.558235
2019-11-15 15:00:00,4.2659237,1.4021413141,4.490446,4.2659237,1.4021413141,4.490446
2019-11-15 15:30:00,4.3911299,1.4432946019,4.622242,4.3911299,1.4432946019,4.622242
2019-11-15 16:00:00,4.32816105,1.4225977418,4.555959,4.32816105,1.4225977418,4.555959
2019-11-15 16:30:00,4.3393872,1.4262875989000001,4.567776,4.3393872,1.4262875989000001,4.567776
2019-11-15 17:00:00,4.526503,1.4877895881,4.76474,4.526503,1.4877895881,4.76474
2019-11-15 17:30:00,4.7242436,1.5527837803,4.972888,4.7242436,1.5527837803,4.972888
2019-11-15 18:00:00,4.7641474,1.5658995250999999,5.014892,4.7641474,1.5658995250999999,5.014892
2019-11-15 18:30:00,4.79581755,1.576309,5.048229,4.79581755,1.576309,5.048229
2019-11-15 19:00:00,4.8901421,1.6073119803,5.147518,4.8901421,1.6073119803,5.147518
2019-11-15 19:30:00,4.3543858,1.4312174003,4.583564,4.3543858,1.4312174003,4.583564
2019-11-15 20:00:00,4.13629525,1.359534503,4.353995,4.13629525,1.359534503,4.353995
2019-11-15 20:30:00,3.98066245,1.3083804754,4.190171,3.98066245,1.3083804754,4.190171
2019-11-15 21:00:00,3.8757625,1.2739015292,4.07975,3.8757625,1.2739015292,4.07975
2019-11-15 21:30:00,3.7487608,1.2321580891,3.946064,3.7487608,1.2321580891,3.946064
2019-11-15 22:00:00,3.495354,1.1488673018,3.67932,3.495354,1.1488673018,3.67932
2019-11-15 22:30:00,3.15638165,1.0374524782,3.322507,3.15638165,1.0374524782,3.322507
2019-11-15 23:00:00,2.96758625,0.9753984311,3.123775,2.96758625,0.9753984311,3.123775
2019-11-15 23:30:00,2.82036,0.9270075029,2.9688,2.82036,0.9270075029,2.9688
2019-11-16 00:00:00,2.7032591999999998,0.8885183312,2.845536,2.7032591999999998,0.8885183312,2.845536
2019-11-16 00:30:00,2.9503599,0.9697364037,3.105642,2.9503599,0.9697364037,3.105642
2019-11-16 01:00:00,2.88392165,0.9478992069000001,3.035707,2.88392165,0.9478992069000001,3.035707
2019-11-16 01:30:00,2.8517460999999997,0.9373236151000001,3.001838,2.8517460999999997,0.9373236151000001,3.001838
2019-11-16 02:00:00,2.7640763,0.9085079453,2.909554,2.7640763,0.9085079453,2.909554
2019-11-16 02:30:00,2.83966875,0.9333539821,2.989125,2.83966875,0.9333539821,2.989125
2019-11-16 03:00:00,2.8238883,0.9281671990000001,2.972514,2.8238883,0.9281671990000001,2.972514
2019-11-16 03:30:00,2.76966325,0.910344287,2.915435,2.76966325,0.910344287,2.915435
2019-11-16 04:00:00,2.66304475,0.8753004807,2.803205,2.66304475,0.8753004807,2.803205
2019-11-16 04:30:00,2.6106949999999998,0.85809395,2.7481,2.6106949999999998,0.85809395,2.7481
2019-11-16 05:00:00,2.5489535500000002,0.8378005167,2.683109,2.5489535500000002,0.8378005167,2.683109
2019-11-16 05:30:00,2.61417295,0.8592370969,2.751761,2.61417295,0.8592370969,2.751761
2019-11-16 06:00:00,2.6356125500000003,0.8662839526,2.774329,2.6356125500000003,0.8662839526,2.774329
2019-11-16 06:30:00,2.83850025,0.9329699147,2.987895,2.83850025,0.9329699147,2.987895
2019-11-16 07:00:00,3.03164475,0.9964534419000001,3.191205,3.03164475,0.9964534419000001,3.191205
2019-11-16 07:30:00,3.1237539,1.0267282554,3.288162,3.1237539,1.0267282554,3.288162
2019-11-16 08:00:00,3.2893446,1.0811552865,3.462468,3.2893446,1.0811552865,3.462468
2019-11-16 08:30:00,3.5376822,1.1627799083,3.7238759999999997,3.5376822,1.1627799083,3.7238759999999997
2019-11-16 09:00:00,3.64225915,1.1971526895,3.833957,3.64225915,1.1971526895,3.833957
2019-11-16 09:30:00,3.63865295,1.1959673889,3.830161,3.63865295,1.1959673889,3.830161
2019-11-16 10:00:00,3.5626729,1.1709939542,3.750182,3.5626729,1.1709939542,3.750182
2019-11-16 10:30:00,3.508464,1.1531763503999999,3.69312,3.508464,1.1531763503999999,3.69312
2019-11-16 11:00:00,3.3321345,1.0952196465,3.50751,3.3321345,1.0952196465,3.50751
2019-11-16 11:30:00,3.2508848,1.0685141615,3.421984,3.2508848,1.0685141615,3.421984
2019-11-16 12:00:00,3.21005,1.0550924118,3.379,3.21005,1.0550924118,3.379
2019-11-16 12:30:00,3.1374092,1.0312165355,3.302536,3.1374092,1.0312165355,3.302536
2019-11-16 13:00:00,3.19225745,1.0492442835,3.360271,3.19225745,1.0492442835,3.360271
2019-11-16 13:30:00,3.36151895,1.1048778481000001,3.5384409999999997,3.36151895,1.1048778481000001,3.5384409999999997
2019-11-16 14:00:00,3.2024661500000002,1.0525997209,3.371017,3.2024661500000002,1.0525997209,3.371017
2019-11-16 14:30:00,3.06085725,1.0060551263,3.221955,3.06085725,1.0060551263,3.221955
2019-11-16 15:00:00,3.10135385,1.019365715,3.264583,3.10135385,1.019365715,3.264583
2019-11-16 15:30:00,3.1867826,1.0474447873,3.354508,3.1867826,1.0474447873,3.354508
2019-11-16 16:00:00,3.24527125,1.0666690769,3.416075,3.24527125,1.0666690769,3.416075
2019-11-16 16:30:00,3.5806659,1.1769079673,3.769122,3.5806659,1.1769079673,3.769122
2019-11-16 17:00:00,4.0544005,1.3326170004,4.26779,4.0544005,1.3326170004,4.26779
2019-11-16 17:30:00,4.44212495,1.4600558643000001,4.675921,4.44212495,1.4600558643000001,4.675921
2019-11-16 18:00:00,4.5300465,1.4889542803,4.76847,4.5300465,1.4889542803,4.76847
2019-11-16 18:30:00,4.5287051,1.4885133834,4.7670580000000005,4.5287051,1.4885133834,4.7670580000000005
2019-11-16 19:00:00,4.39076985,1.4431762592,4.621863,4.39076985,1.4431762592,4.621863
2019-11-16 19:30:00,4.09437555,1.3457561639,4.309869,4.09437555,1.3457561639,4.309869
2019-11-16 20:00:00,3.82157735,1.2560917317,4.022713,3.82157735,1.2560917317,4.022713
2019-11-16 20:30:00,3.6244723,1.1913064347,3.8152340000000002,3.6244723,1.1913064347,3.8152340000000002
2019-11-16 21:00:00,3.5672025,1.1724827617,3.75495,3.5672025,1.1724827617,3.75495
2019-11-16 21:30:00,3.3788346,1.110569227,3.556668,3.3788346,1.110569227,3.556668
2019-11-16 22:00:00,3.18279545,1.0461342745,3.350311,3.18279545,1.0461342745,3.350311
2019-11-16 22:30:00,2.9865207,0.9816218839,3.143706,2.9865207,0.9816218839,3.143706
2019-11-16 23:00:00,2.77261015,0.9113128862000001,2.9185369999999997,2.77261015,0.9113128862000001,2.9185369999999997
2019-11-16 23:30:00,2.62536775,0.8629166497,2.7635449999999997,2.62536775,0.8629166497,2.7635449999999997
2019-11-17 00:00:00,2.512617,0.8258572703,2.64486,2.512617,0.8258572703,2.64486
2019-11-17 00:30:00,2.7591419999999998,0.9068861193000001,2.90436,2.7591419999999998,0.9068861193000001,2.90436
2019-11-17 01:00:00,2.7165696500000003,0.8928932646000001,2.859547,2.7165696500000003,0.8928932646000001,2.859547
2019-11-17 01:30:00,2.6775294,0.8800613549,2.8184519999999997,2.6775294,0.8800613549,2.8184519999999997
2019-11-17 02:00:00,2.5791645,0.8477303758,2.71491,2.5791645,0.8477303758,2.71491
2019-11-17 02:30:00,2.6402552,0.8678099179000001,2.779216,2.6402552,0.8678099179000001,2.779216
2019-11-17 03:00:00,2.5795141,0.8478452838,2.715278,2.5795141,0.8478452838,2.715278
2019-11-17 03:30:00,2.58430495,0.84941996,2.720321,2.58430495,0.84941996,2.720321
2019-11-17 04:00:00,2.48179995,0.8157281958,2.612421,2.48179995,0.8157281958,2.612421
2019-11-17 04:30:00,2.43285975,0.7996423300000001,2.560905,2.43285975,0.7996423300000001,2.560905
2019-11-17 05:00:00,2.3557302,0.7742910728,2.479716,2.3557302,0.7742910728,2.479716
2019-11-17 05:30:00,2.4263038,0.7974874934,2.554004,2.4263038,0.7974874934,2.554004
2019-11-17 06:00:00,2.44228185,0.8027392245,2.570823,2.44228185,0.8027392245,2.570823
2019-11-17 06:30:00,2.68930655,0.8839323169000001,2.8308489999999997,2.68930655,0.8839323169000001,2.8308489999999997
2019-11-17 07:00:00,2.83558375,0.9320113075,2.984825,2.83558375,0.9320113075,2.984825
2019-11-17 07:30:00,2.86295895,0.9410091006,3.013641,2.86295895,0.9410091006,3.013641
2019-11-17 08:00:00,3.011329,0.9897759778,3.16982,3.011329,0.9897759778,3.16982
2019-11-17 08:30:00,3.25578205,1.0701238098,3.427139,3.25578205,1.0701238098,3.427139
2019-11-17 09:00:00,3.4633067,1.1383338636,3.6455859999999998,3.4633067,1.1383338636,3.6455859999999998
2019-11-17 09:30:00,3.6054000999999998,1.1850377057,3.795158,3.6054000999999998,1.1850377057,3.795158
2019-11-17 10:00:00,3.5721292,1.1741020897,3.760136,3.5721292,1.1741020897,3.760136
2019-11-17 10:30:00,3.61046455,1.1867023099,3.800489,3.61046455,1.1867023099,3.800489
2019-11-17 11:00:00,3.5254832499999997,1.1587703073,3.711035,3.5254832499999997,1.1587703073,3.711035
2019-11-17 11:30:00,3.4117236,1.1213793186,3.591288,3.4117236,1.1213793186,3.591288
2019-11-17 12:00:00,3.4951868,1.1488123458,3.679144,3.4951868,1.1488123458,3.679144
2019-11-17 12:30:00,3.59057725,1.1801656705,3.779555,3.59057725,1.1801656705,3.779555
2019-11-17 13:00:00,3.5566936,1.1690286533,3.743888,3.5566936,1.1690286533,3.743888
2019-11-17 13:30:00,3.47265185,1.1414054659,3.655423,3.47265185,1.1414054659,3.655423
2019-11-17 14:00:00,3.35114875,1.1014693282,3.527525,3.35114875,1.1014693282,3.527525
2019-11-17 14:30:00,3.4125995,1.121667213,3.59221,3.4125995,1.121667213,3.59221
2019-11-17 15:00:00,3.51831645,1.1564146941,3.703491,3.51831645,1.1564146941,3.703491
2019-11-17 15:30:00,3.4937713,1.1483470934,3.677654,3.4937713,1.1483470934,3.677654
2019-11-17 16:00:00,3.64364805,1.1976091989,3.835419,3.64364805,1.1976091989,3.835419
2019-11-17 16:30:00,3.97814305,1.3075523887,4.187519,3.97814305,1.3075523887,4.187519
2019-11-17 17:00:00,4.46146885,1.4664138967,4.696283,4.46146885,1.4664138967,4.696283
2019-11-17 17:30:00,4.7403546500000004,1.5580792264,4.989847,4.7403546500000004,1.5580792264,4.989847
2019-11-17 18:00:00,4.7853286,1.5728614489,5.037188,4.7853286,1.5728614489,5.037188
2019-11-17 18:30:00,4.5612331,1.49920482,4.801298,4.5612331,1.49920482,4.801298
2019-11-17 19:00:00,4.2555972,1.3987471577,4.479576,4.2555972,1.3987471577,4.479576
2019-11-17 19:30:00,4.1232831,1.3552576161,4.340298,4.1232831,1.3552576161,4.340298
2019-11-17 20:00:00,3.8944252500000003,1.2800356785,4.099395,3.8944252500000003,1.2800356785,4.099395
2019-11-17 20:30:00,3.7547382,1.2341227654,3.952356,3.7547382,1.2341227654,3.952356
2019-11-17 21:00:00,3.52418175,1.1583425250000001,3.709665,3.52418175,1.1583425250000001,3.709665
2019-11-17 21:30:00,3.358573,1.1039095612,3.53534,3.358573,1.1039095612,3.53534
2019-11-17 22:00:00,3.10402145,1.0202425127,3.267391,3.10402145,1.0202425127,3.267391
2019-11-17 22:30:00,2.9250936999999997,0.9614318053,3.079046,2.9250936999999997,0.9614318053,3.079046
2019-11-17 23:00:00,2.72003145,0.8940311032,2.863191,2.72003145,0.8940311032,2.863191
2019-11-17 23:30:00,2.61103795,0.8582066722,2.748461,2.61103795,0.8582066722,2.748461
2019-11-18 00:00:00,2.43378885,0.7999477104,2.561883,2.43378885,0.7999477104,2.561883
2019-11-18 00:30:00,2.6782475999999997,0.8802974159,2.8192079999999997,2.6782475999999997,0.8802974159,2.8192079999999997
2019-11-18 01:00:00,2.66903925,0.8772707776,2.809515,2.66903925,0.8772707776,2.809515
2019-11-18 01:30:00,2.6155229,0.859680804,2.753182,2.6155229,0.859680804,2.753182
2019-11-18 02:00:00,2.551966,0.8387906612,2.68628,2.551966,0.8387906612,2.68628
2019-11-18 02:30:00,2.6333183,0.8655298691000001,2.7719139999999998,2.6333183,0.8655298691000001,2.7719139999999998
2019-11-18 03:00:00,2.549553,0.8379975464,2.6837400000000002,2.549553,0.8379975464,2.6837400000000002
2019-11-18 03:30:00,2.51984365,0.8282325553000001,2.652467,2.51984365,0.8282325553000001,2.652467
2019-11-18 04:00:00,2.46532125,0.810311909,2.595075,2.46532125,0.810311909,2.595075
2019-11-18 04:30:00,2.4052803,0.7905774031,2.531874,2.4052803,0.7905774031,2.531874
2019-11-18 05:00:00,2.3619622,0.7763394322,2.486276,2.3619622,0.7763394322,2.486276
2019-11-18 05:30:00,2.529926,0.8315464635,2.66308,2.529926,0.8315464635,2.66308
2019-11-18 06:00:00,2.7262558500000003,0.8960769645000001,2.8697429999999997,2.7262558500000003,0.8960769645000001,2.8697429999999997
2019-11-18 06:30:00,3.2708139,1.0750645399,3.442962,3.2708139,1.0750645399,3.442962
2019-11-18 07:00:00,3.9766525,1.3070624686,4.18595,3.9766525,1.3070624686,4.18595
2019-11-18 07:30:00,4.41804055,1.4521397048,4.650569,4.41804055,1.4521397048,4.650569
2019-11-18 08:00:00,4.6469801,1.527388496,4.891558,4.6469801,1.527388496,4.891558
2019-11-18 08:30:00,4.8117804,1.5815557351,5.065032,4.8117804,1.5815557351,5.065032
2019-11-18 09:00:00,4.72644095,1.5535060143,4.975201,4.72644095,1.5535060143,4.975201
2019-11-18 09:30:00,4.77550655,1.5696330972,5.026849,4.77550655,1.5696330972,5.026849
2019-11-18 10:00:00,4.6756283,1.5368047039000001,4.921714,4.6756283,1.5368047039000001,4.921714
2019-11-18 10:30:00,4.3817344,1.4402064504,4.612352,4.3817344,1.4402064504,4.612352
2019-11-18 11:00:00,4.24516335,1.395317717,4.468593,4.24516335,1.395317717,4.468593
2019-11-18 11:30:00,4.20780745,1.3830394265,4.429271,4.20780745,1.3830394265,4.429271
2019-11-18 12:00:00,4.2058951,1.3824108674,4.427258,4.2058951,1.3824108674,4.427258
2019-11-18 12:30:00,4.2285279,1.389849909,4.4510819999999995,4.2285279,1.389849909,4.4510819999999995
2019-11-18 13:00:00,4.18917415,1.3769149568999999,4.409657,4.18917415,1.3769149568999999,4.409657
2019-11-18 13:30:00,4.05506455,1.3328352631,4.268489,4.05506455,1.3328352631,4.268489
2019-11-18 14:00:00,4.0584855,1.3339596749,4.27209,4.0584855,1.3339596749,4.27209
2019-11-18 14:30:00,3.9998135,1.3146751211,4.21033,3.9998135,1.3146751211,4.21033
2019-11-18 15:00:00,3.9715738,1.3053931806,4.180604,3.9715738,1.3053931806,4.180604
2019-11-18 15:30:00,3.9117048,1.2857151919,4.117584,3.9117048,1.2857151919,4.117584
2019-11-18 16:00:00,4.1633902,1.3684401824,4.382516,4.1633902,1.3684401824,4.382516
2019-11-18 16:30:00,4.3599091,1.4330328212,4.589378,4.3599091,1.4330328212,4.589378
2019-11-18 17:00:00,4.47480305,1.4707966363,4.710319,4.47480305,1.4707966363,4.710319
2019-11-18 17:30:00,4.70519895,1.5465241066000002,4.952841,4.70519895,1.5465241066000002,4.952841
2019-11-18 18:00:00,4.8779004,1.6032883281,5.134632,4.8779004,1.6032883281,5.134632
2019-11-18 18:30:00,4.7613563,1.5649821349000002,5.011954,4.7613563,1.5649821349000002,5.011954
2019-11-18 19:00:00,4.61363415,1.5164282122000001,4.856457,4.61363415,1.5164282122000001,4.856457
2019-11-18 19:30:00,4.47095175,1.4695307752,4.706265,4.47095175,1.4695307752,4.706265
2019-11-18 20:00:00,4.2105862,1.3839527574,4.432196,4.2105862,1.3839527574,4.432196
2019-11-18 20:30:00,4.06293055,1.3354206922,4.276769,4.06293055,1.3354206922,4.276769
2019-11-18 21:00:00,3.81782105,1.2548570956,4.018759,3.81782105,1.2548570956,4.018759
2019-11-18 21:30:00,3.7557186,1.2344450073,3.953388,3.7557186,1.2344450073,3.953388
2019-11-18 22:00:00,3.40907405,1.1205084536,3.588499,3.40907405,1.1205084536,3.588499
2019-11-18 22:30:00,3.13503705,1.0304368475,3.300039,3.13503705,1.0304368475,3.300039
2019-11-18 23:00:00,2.9015755,0.9537017468000001,3.05429,2.9015755,0.9537017468000001,3.05429
2019-11-18 23:30:00,2.735088,0.8989799519,2.87904,2.735088,0.8989799519,2.87904
2019-11-19 00:00:00,2.6284638,0.8639342721000001,2.766804,2.6284638,0.8639342721000001,2.766804
2019-11-19 00:30:00,2.936089,0.9650457857,3.09062,2.936089,0.9650457857,3.09062
2019-11-19 01:00:00,2.97822435,0.9788950055000001,3.134973,2.97822435,0.9788950055000001,3.134973
2019-11-19 01:30:00,2.90378995,0.9544296013,3.056621,2.90378995,0.9544296013,3.056621
2019-11-19 02:00:00,2.7991959,0.9200511996,2.946522,2.7991959,0.9200511996,2.946522
2019-11-19 02:30:00,2.8740559,0.9446564917,3.025322,2.8740559,0.9446564917,3.025322
2019-11-19 03:00:00,2.84238385,0.9342463923000001,2.991983,2.84238385,0.9342463923000001,2.991983
