Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:50:00.000+00:00,busbar,,L3 Active Power,kW,30.68
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:50:00.000+00:00,busbar,,L2 Active Power,kW,20.67
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:50:00.000+00:00,busbar,,L1 Active Power,kW,31.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:50:00.000+00:00,busbar,,N Current (RMS),A,56.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,124.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,85.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,127.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.94
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.26
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.89
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.31
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,29.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,21.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,21.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,46.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.78
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.52
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.68
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.83
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.29
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,48.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,100.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,58.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,transformer,,Temperature,C,16.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.26
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.18
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.79
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L3 Active Power,kW,29.94
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L2 Active Power,kW,18.72
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L1 Active Power,kW,26.59
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,N Current (RMS),A,58.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,122.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.25
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.09
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.79
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.17
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.33
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,25.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,38.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.35
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.28
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.22
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.37
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.88
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,41.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,88.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,67.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,transformer,,Temperature,C,16.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.32
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.46
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.13
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L3 Active Power,kW,28.16
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L2 Active Power,kW,17.06
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L1 Active Power,kW,25.47
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,N Current (RMS),A,57.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.31
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.18
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.11
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.43
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.36
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,21.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.37
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.17
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.97
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,24.81
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.36
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.14
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,43.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,101.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,transformer,,Temperature,C,16.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.76
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.68
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.86
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L3 Active Power,kW,30.24
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L2 Active Power,kW,18.66
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L1 Active Power,kW,25.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,N Current (RMS),A,53.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.07
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.49
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.61
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.17
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.74
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,22.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,19.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.35
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.82
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.15
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.44
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.23
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.41
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,N Current (RMS),A,45.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,87.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,84.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,transformer,,Temperature,C,17.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.12
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.73
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.31
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L3 Active Power,kW,28.05
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L2 Active Power,kW,24.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L1 Active Power,kW,20.15
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,N Current (RMS),A,41.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,84.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.53
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.97
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.57
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,N Current (RMS),A,21.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,27.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.19
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.79
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.56
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,19.45
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.76
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.65
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,N Current (RMS),A,46.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,79.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.9
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,49.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,transformer,,Temperature,C,16.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.06
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L3 Active Power,kW,26.42
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L2 Active Power,kW,16.06
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L1 Active Power,kW,19.22
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,N Current (RMS),A,54.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,80.3
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.27
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.77
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.28
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.95
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.19
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,N Current (RMS),A,18.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,33.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.0
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.8
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.28
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.41
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.75
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,20.64
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.85
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.58
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,N Current (RMS),A,58.2
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,85.1
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.7
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,53.5
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,transformer,,Temperature,C,16.6
844028,EDGMOND SCHOOL - EDGMOND,2023-02-25T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
