Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-10 16:30:00,0.18,0.30000000000000004,0.3498571137,0.18,0.30000000000000004,0.3498571137,0.41000000000000003,-0.19,0.4518849411,0.41000000000000003,-0.19,0.4518849411
2019-08-10 17:00:00,0.2,0.30000000000000004,0.3605551275,0.2,0.30000000000000004,0.3605551275,0.48,-0.19,0.51623638,0.48,-0.19,0.51623638
2019-08-10 17:30:00,0.23,0.01,0.2302172887,0.23,0.01,0.2302172887,0.65,0.12,0.6609841148000001,0.65,0.12,0.6609841148000001
2019-08-10 18:00:00,0.27,-0.28,0.3889730068,0.27,-0.28,0.3889730068,0.84,0.45,0.9529428105000001,0.84,0.45,0.9529428105000001
2019-08-10 18:30:00,0.29,-0.28,0.4031128874,0.29,-0.28,0.4031128874,0.89,0.45,0.9972963451,0.89,0.45,0.9972963451
2019-08-10 19:00:00,0.30000000000000004,-0.28,0.4103656906,0.30000000000000004,-0.28,0.4103656906,0.9500000000000001,0.47000000000000003,1.0599056562,0.9500000000000001,0.47000000000000003,1.0599056562
2019-08-10 19:30:00,0.30000000000000004,-0.28,0.4103656906,0.30000000000000004,-0.28,0.4103656906,0.93,0.44,1.0288342918,0.93,0.44,1.0288342918
2019-08-10 20:00:00,0.28,-0.32,0.4252058325,0.28,-0.32,0.4252058325,0.88,0.4,0.9666436779,0.88,0.4,0.9666436779
2019-08-10 20:30:00,0.26,-0.32,0.41231056260000004,0.26,-0.32,0.41231056260000004,0.84,0.4,0.9303762680000001,0.84,0.4,0.9303762680000001
2019-08-10 21:00:00,0.26,-0.32,0.41231056260000004,0.26,-0.32,0.41231056260000004,0.8200000000000001,0.39,0.9080198236,0.8200000000000001,0.39,0.9080198236
2019-08-10 21:30:00,0.26,-0.32,0.41231056260000004,0.26,-0.32,0.41231056260000004,0.84,0.39,0.9261209424,0.84,0.39,0.9261209424
2019-08-10 22:00:00,0.26,-0.32,0.41231056260000004,0.26,-0.32,0.41231056260000004,0.8200000000000001,0.39,0.9080198236,0.8200000000000001,0.39,0.9080198236
2019-08-10 22:30:00,0.21,-0.32,0.38275318420000004,0.21,-0.32,0.38275318420000004,0.72,0.39,0.8188406438,0.72,0.39,0.8188406438
2019-08-10 23:00:00,0.18,-0.32,0.36715119500000004,0.18,-0.32,0.36715119500000004,0.63,0.36,0.7256031973,0.63,0.36,0.7256031973
2019-08-10 23:30:00,0.16,-0.32,0.3577708764,0.16,-0.32,0.3577708764,0.55,0.36,0.6573431372,0.55,0.36,0.6573431372
2019-08-11 00:00:00,0.12,-0.32,0.3417601498,0.12,-0.32,0.3417601498,0.5,0.36,0.6161168720000001,0.5,0.36,0.6161168720000001
2019-08-11 00:30:00,0.14,-0.09,0.1664331698,0.14,-0.09,0.1664331698,0.46,0.11,0.47296934360000004,0.46,0.11,0.47296934360000004
2019-08-11 01:00:00,0.12,-0.33,0.35114099730000004,0.12,-0.33,0.35114099730000004,0.46,0.38,0.5966573556,0.46,0.38,0.5966573556
2019-08-11 01:30:00,0.12,-0.33,0.35114099730000004,0.12,-0.33,0.35114099730000004,0.49,0.38,0.6200806399000001,0.49,0.38,0.6200806399000001
2019-08-11 02:00:00,0.12,-0.33,0.35114099730000004,0.12,-0.33,0.35114099730000004,0.51,0.38,0.6360031446000001,0.51,0.38,0.6360031446000001
2019-08-11 02:30:00,0.13,-0.33,0.354682957,0.13,-0.33,0.354682957,0.51,0.38,0.6360031446000001,0.51,0.38,0.6360031446000001
2019-08-11 03:00:00,0.13,-0.33,0.354682957,0.13,-0.33,0.354682957,0.53,0.35000000000000003,0.6351377803,0.53,0.35000000000000003,0.6351377803
2019-08-11 03:30:00,0.13,-0.33,0.354682957,0.13,-0.33,0.354682957,0.53,0.35000000000000003,0.6351377803,0.53,0.35000000000000003,0.6351377803
2019-08-11 04:00:00,0.16,-0.15,0.219317122,0.16,-0.15,0.219317122,0.51,0.16,0.5345091206,0.51,0.16,0.5345091206
2019-08-11 04:30:00,0.21,0.26,0.3342154993,0.21,0.26,0.3342154993,0.47000000000000003,-0.28,0.5470831747,0.47000000000000003,-0.28,0.5470831747
2019-08-11 05:00:00,0.21,0.30000000000000004,0.3661966685,0.21,0.30000000000000004,0.3661966685,0.47000000000000003,-0.28,0.5470831747,0.47000000000000003,-0.28,0.5470831747
2019-08-11 05:30:00,0.21,0.30000000000000004,0.3661966685,0.21,0.30000000000000004,0.3661966685,0.49,-0.28,0.5643580424,0.49,-0.28,0.5643580424
2019-08-11 06:00:00,0.21,0.30000000000000004,0.3661966685,0.21,0.30000000000000004,0.3661966685,0.52,-0.28,0.5905929224,0.52,-0.28,0.5905929224
2019-08-11 06:30:00,0.22,0.30000000000000004,0.3720215048,0.22,0.30000000000000004,0.3720215048,0.54,-0.28,0.608276253,0.54,-0.28,0.608276253
2019-08-11 07:00:00,0.26,0.30000000000000004,0.3969886648,0.26,0.30000000000000004,0.3969886648,0.63,-0.24,0.6741661516,0.63,-0.24,0.6741661516
2019-08-11 07:30:00,0.30000000000000004,0.23,0.3780211634,0.30000000000000004,0.23,0.3780211634,0.75,-0.13,0.7611832894,0.75,-0.13,0.7611832894
2019-08-11 08:00:00,0.25,-0.28,0.3753664876,0.25,-0.28,0.3753664876,0.8200000000000001,0.43,0.9259049627,0.8200000000000001,0.43,0.9259049627
2019-08-11 08:30:00,0.28,-0.28,0.3959797975,0.28,-0.28,0.3959797975,0.88,0.42,0.9750897395,0.88,0.42,0.9750897395
2019-08-11 09:00:00,0.28,-0.26,0.3820994635,0.28,-0.26,0.3820994635,0.86,0.38,0.9402127419,0.86,0.38,0.9402127419
2019-08-11 09:30:00,0.33,0.21,0.3911521443,0.33,0.21,0.3911521443,0.84,-0.1,0.8459314393,0.84,-0.1,0.8459314393
2019-08-11 10:00:00,0.33,0.07,0.3373425559,0.33,0.07,0.3373425559,0.86,0.03,0.8605230967,0.86,0.03,0.8605230967
2019-08-11 10:30:00,0.28,-0.44,0.5215361924,0.28,-0.44,0.5215361924,0.92,0.52,1.0567875851,0.92,0.52,1.0567875851
2019-08-11 11:00:00,0.28,-0.45,0.53,0.28,-0.45,0.53,0.9500000000000001,0.52,1.0830050785,0.9500000000000001,0.52,1.0830050785
2019-08-11 11:30:00,0.30000000000000004,-0.41000000000000003,0.5080354318,0.30000000000000004,-0.41000000000000003,0.5080354318,0.97,0.47000000000000003,1.0778682665,0.97,0.47000000000000003,1.0778682665
2019-08-11 12:00:00,0.35000000000000003,0.19,0.39824615500000005,0.35000000000000003,0.19,0.39824615500000005,0.88,-0.14,0.8910667764,0.88,-0.14,0.8910667764
2019-08-11 12:30:00,0.33,0.19,0.3807886553,0.33,0.19,0.3807886553,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737
2019-08-11 13:00:00,0.29,0.17,0.33615472630000004,0.29,0.17,0.33615472630000004,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328
2019-08-11 13:30:00,0.29,0.17,0.33615472630000004,0.29,0.17,0.33615472630000004,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328
2019-08-11 14:00:00,0.26,0.17,0.3106444913,0.26,0.17,0.3106444913,0.65,-0.14,0.6649060084,0.65,-0.14,0.6649060084
2019-08-11 14:30:00,0.24,0.17,0.2941088234,0.24,0.17,0.2941088234,0.61,-0.14,0.6258594091,0.61,-0.14,0.6258594091
2019-08-11 15:00:00,0.24,0.17,0.2941088234,0.24,0.17,0.2941088234,0.59,-0.14,0.6063827174,0.59,-0.14,0.6063827174
2019-08-11 15:30:00,0.24,0.2,0.312409987,0.24,0.2,0.312409987,0.63,-0.14,0.645368112,0.63,-0.14,0.645368112
2019-08-11 16:00:00,0.24,0.2,0.312409987,0.24,0.2,0.312409987,0.6000000000000001,-0.14,0.6161168720000001,0.6000000000000001,-0.14,0.6161168720000001
2019-08-11 16:30:00,0.27,0.2,0.3360059523,0.27,0.2,0.3360059523,0.67,-0.11,0.6789698079,0.67,-0.11,0.6789698079
2019-08-11 17:00:00,0.31,0.2,0.3689173349,0.31,0.2,0.3689173349,0.8,-0.11,0.8075270893000001,0.8,-0.11,0.8075270893000001
2019-08-11 17:30:00,0.37,0.2,0.4205948169,0.37,0.2,0.4205948169,0.93,-0.11,0.9364827815000001,0.93,-0.11,0.9364827815000001
2019-08-11 18:00:00,0.35000000000000003,-0.38,0.5166236541,0.35000000000000003,-0.38,0.5166236541,1.09,0.52,1.2076837334000001,1.09,0.52,1.2076837334000001
2019-08-11 18:30:00,0.37,-0.35000000000000003,0.5093132631,0.37,-0.35000000000000003,0.5093132631,1.13,0.5,1.2356779516,1.13,0.5,1.2356779516
2019-08-11 19:00:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.08,-0.1,1.084619749,1.08,-0.1,1.084619749
2019-08-11 19:30:00,0.43,0.21,0.47853944460000003,0.43,0.21,0.47853944460000003,1.06,-0.1,1.0647065323,1.06,-0.1,1.0647065323
2019-08-11 20:00:00,0.4,0.21,0.4517742799,0.4,0.21,0.4517742799,1.02,-0.14,1.0295630141,1.02,-0.14,1.0295630141
2019-08-11 20:30:00,0.4,0.18,0.438634244,0.4,0.18,0.438634244,0.98,-0.14,0.9899494937000001,0.98,-0.14,0.9899494937000001
2019-08-11 21:00:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.97,-0.15,0.9815294188,0.97,-0.15,0.9815294188
2019-08-11 21:30:00,0.39,0.17,0.4254409477,0.39,0.17,0.4254409477,0.97,-0.18,0.9865596789000001,0.97,-0.18,0.9865596789000001
2019-08-11 22:00:00,0.34,0.17,0.3801315562,0.34,0.17,0.3801315562,0.88,-0.18,0.8982204629,0.88,-0.18,0.8982204629
2019-08-11 22:30:00,0.33,0.21,0.3911521443,0.33,0.21,0.3911521443,0.81,-0.22,0.8393449827,0.81,-0.22,0.8393449827
2019-08-11 23:00:00,0.30000000000000004,0.28,0.4103656906,0.30000000000000004,0.28,0.4103656906,0.7000000000000001,-0.29,0.7576938696000001,0.7000000000000001,-0.29,0.7576938696000001
2019-08-11 23:30:00,0.26,0.26,0.3676955262,0.26,0.26,0.3676955262,0.62,-0.31,0.6931810730000001,0.62,-0.31,0.6931810730000001
2019-08-12 00:00:00,0.24,0.26,0.3538361203,0.24,0.26,0.3538361203,0.5700000000000001,-0.33,0.658634952,0.5700000000000001,-0.33,0.658634952
2019-08-12 00:30:00,0.21,0.26,0.3342154993,0.21,0.26,0.3342154993,0.53,-0.31,0.6140032573,0.53,-0.31,0.6140032573
2019-08-12 01:00:00,0.21,0.26,0.3342154993,0.21,0.26,0.3342154993,0.53,-0.29,0.6041522987,0.53,-0.29,0.6041522987
2019-08-12 01:30:00,0.2,-0.15,0.25,0.2,-0.15,0.25,0.61,0.12,0.6216912417,0.61,0.12,0.6216912417
2019-08-12 02:00:00,0.18,-0.33,0.3758989226,0.18,-0.33,0.3758989226,0.65,0.30000000000000004,0.7158910532,0.65,0.30000000000000004,0.7158910532
2019-08-12 02:30:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.62,0.30000000000000004,0.6887670143,0.62,0.30000000000000004,0.6887670143
2019-08-12 03:00:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.62,0.30000000000000004,0.6887670143,0.62,0.30000000000000004,0.6887670143
2019-08-12 03:30:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.61,0.30000000000000004,0.679779376,0.61,0.30000000000000004,0.679779376
2019-08-12 04:00:00,0.17,-0.36,0.3981205847,0.17,-0.36,0.3981205847,0.61,0.30000000000000004,0.679779376,0.61,0.30000000000000004,0.679779376
2019-08-12 04:30:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.61,0.32,0.688839604,0.61,0.32,0.688839604
2019-08-12 05:00:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.61,0.32,0.688839604,0.61,0.32,0.688839604
2019-08-12 05:30:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.62,0.32,0.6977105417,0.62,0.32,0.6977105417
2019-08-12 06:00:00,0.21,-0.33,0.3911521443,0.21,-0.33,0.3911521443,0.67,0.34,0.7513321503,0.67,0.34,0.7513321503
2019-08-12 06:30:00,0.24,-0.33,0.4080441153,0.24,-0.33,0.4080441153,0.78,0.37,0.8633075929,0.78,0.37,0.8633075929
2019-08-12 07:00:00,0.35000000000000003,-0.29,0.45453272710000003,0.35000000000000003,-0.29,0.45453272710000003,1.07,0.46,1.1646887996,1.07,0.46,1.1646887996
2019-08-12 07:30:00,0.45,-0.18,0.48466483260000004,0.45,-0.18,0.48466483260000004,1.29,0.44,1.362974688,1.29,0.44,1.362974688
2019-08-12 08:00:00,0.41000000000000003,-0.38,0.5590169944,0.41000000000000003,-0.38,0.5590169944,1.27,0.63,1.4176741516,1.27,0.63,1.4176741516
2019-08-12 08:30:00,0.48,-0.34,0.5882176468,0.48,-0.34,0.5882176468,1.45,0.74,1.6279127741,1.45,0.74,1.6279127741
2019-08-12 09:00:00,0.48,-0.34,0.5882176468,0.48,-0.34,0.5882176468,1.45,0.74,1.6279127741,1.45,0.74,1.6279127741
2019-08-12 09:30:00,0.5,-0.34,0.6046486583,0.5,-0.34,0.6046486583,1.49,0.74,1.6636405862,1.49,0.74,1.6636405862
2019-08-12 10:00:00,0.48,-0.37,0.6060528030000001,0.48,-0.37,0.6060528030000001,1.43,0.6900000000000001,1.5877657258,1.43,0.6900000000000001,1.5877657258
2019-08-12 10:30:00,0.41000000000000003,-0.39,0.565862174,0.41000000000000003,-0.39,0.565862174,1.26,0.63,1.4087228258,1.26,0.63,1.4087228258
2019-08-12 11:00:00,0.36,-0.39,0.5307541804,0.36,-0.39,0.5307541804,1.1400000000000001,0.63,1.3024976008,1.1400000000000001,0.63,1.3024976008
2019-08-12 11:30:00,0.36,-0.30000000000000004,0.4686149806,0.36,-0.30000000000000004,0.4686149806,1.09,0.61,1.2490796612,1.09,0.61,1.2490796612
2019-08-12 12:00:00,0.39,0.25,0.4632493929,0.39,0.25,0.4632493929,0.97,0.01,0.970051545,0.97,0.01,0.970051545
2019-08-12 12:30:00,0.4,0.25,0.4716990566,0.4,0.25,0.4716990566,1.02,0.04,1.0207840124,1.02,0.04,1.0207840124
2019-08-12 13:00:00,0.38,0.25,0.4548626166,0.38,0.25,0.4548626166,0.97,0.0,0.97,0.97,0.0,0.97
2019-08-12 13:30:00,0.33,0.25,0.4140048309,0.33,0.25,0.4140048309,0.84,-0.01,0.8400595217,0.84,-0.01,0.8400595217
2019-08-12 14:00:00,0.33,0.22,0.39661064030000004,0.33,0.22,0.39661064030000004,0.84,-0.05,0.8414867795000001,0.84,-0.05,0.8414867795000001
2019-08-12 14:30:00,0.38,0.24,0.4494441011,0.38,0.24,0.4494441011,0.9500000000000001,-0.01,0.9500526301000001,0.9500000000000001,-0.01,0.9500526301000001
2019-08-12 15:00:00,0.38,0.24,0.4494441011,0.38,0.24,0.4494441011,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2019-08-12 15:30:00,0.4,0.24,0.4664761516,0.4,0.24,0.4664761516,1.01,0.04,1.0107917689,1.01,0.04,1.0107917689
2019-08-12 16:00:00,0.4,0.24,0.4664761516,0.4,0.24,0.4664761516,1.01,-0.01,1.0100495037,1.01,-0.01,1.0100495037
2019-08-12 16:30:00,0.31,0.21,0.3744329045,0.31,0.21,0.3744329045,0.77,-0.1,0.7764663547,0.77,-0.1,0.7764663547
2019-08-12 17:00:00,0.31,-0.04,0.31256999220000004,0.31,-0.04,0.31256999220000004,0.86,0.15,0.8729833904000001,0.86,0.15,0.8729833904000001
2019-08-12 17:30:00,0.34,-0.28,0.44045431090000003,0.34,-0.28,0.44045431090000003,1.04,0.47000000000000003,1.1412712211,1.04,0.47000000000000003,1.1412712211
2019-08-12 18:00:00,0.37,-0.28,0.4640043103,0.37,-0.28,0.4640043103,1.11,0.47000000000000003,1.2054044964,1.11,0.47000000000000003,1.2054044964
2019-08-12 18:30:00,0.39,-0.28,0.4801041554,0.39,-0.28,0.4801041554,1.15,0.47000000000000003,1.2423365084,1.15,0.47000000000000003,1.2423365084
2019-08-12 19:00:00,0.39,-0.28,0.4801041554,0.39,-0.28,0.4801041554,1.17,0.44,1.25,1.17,0.44,1.25
2019-08-12 19:30:00,0.39,-0.28,0.4801041554,0.39,-0.28,0.4801041554,1.15,0.44,1.2313001259,1.15,0.44,1.2313001259
2019-08-12 20:00:00,0.35000000000000003,-0.33,0.48104053880000003,0.35000000000000003,-0.33,0.48104053880000003,1.06,0.4,1.1329607231,1.06,0.4,1.1329607231
2019-08-12 20:30:00,0.35000000000000003,-0.33,0.48104053880000003,0.35000000000000003,-0.33,0.48104053880000003,1.04,0.39,1.1107204869,1.04,0.39,1.1107204869
2019-08-12 21:00:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.98,0.39,1.0547511555,0.98,0.39,1.0547511555
2019-08-12 21:30:00,0.31,-0.33,0.45276925690000003,0.31,-0.33,0.45276925690000003,0.99,0.37,1.0568822072,0.99,0.37,1.0568822072
2019-08-12 22:00:00,0.31,-0.19,0.3635931793,0.31,-0.19,0.3635931793,0.93,0.2,0.9512623192,0.93,0.2,0.9512623192
2019-08-12 22:30:00,0.30000000000000004,-0.02,0.3006659276,0.30000000000000004,-0.02,0.3006659276,0.8300000000000001,0.01,0.8300602388,0.8300000000000001,0.01,0.8300602388
2019-08-12 23:00:00,0.23,-0.33,0.4022437072,0.23,-0.33,0.4022437072,0.77,0.34,0.8417244205000001,0.77,0.34,0.8417244205000001
2019-08-12 23:30:00,0.23,-0.08,0.24351591320000002,0.23,-0.08,0.24351591320000002,0.67,0.07,0.6736467917,0.67,0.07,0.6736467917
2019-08-13 00:00:00,0.23,0.25,0.339705755,0.23,0.25,0.339705755,0.56,-0.30000000000000004,0.6352952070000001,0.56,-0.30000000000000004,0.6352952070000001
2019-08-13 00:30:00,0.2,0.15,0.25,0.2,0.15,0.25,0.54,-0.18,0.5692099788,0.54,-0.18,0.5692099788
2019-08-13 01:00:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.5700000000000001,0.31,0.6488451279,0.5700000000000001,0.31,0.6488451279
2019-08-13 01:30:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.61,0.32,0.688839604,0.61,0.32,0.688839604
2019-08-13 02:00:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.63,0.31,0.7021395873,0.63,0.31,0.7021395873
2019-08-13 02:30:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.61,0.31,0.6842514158,0.61,0.31,0.6842514158
2019-08-13 03:00:00,0.17,-0.36,0.3981205847,0.17,-0.36,0.3981205847,0.59,0.31,0.6664833081,0.59,0.31,0.6664833081
2019-08-13 03:30:00,0.17,-0.36,0.3981205847,0.17,-0.36,0.3981205847,0.59,0.31,0.6664833081,0.59,0.31,0.6664833081
2019-08-13 04:00:00,0.17,-0.36,0.3981205847,0.17,-0.36,0.3981205847,0.59,0.31,0.6664833081,0.59,0.31,0.6664833081
2019-08-13 04:30:00,0.17,-0.36,0.3981205847,0.17,-0.36,0.3981205847,0.61,0.31,0.6842514158,0.61,0.31,0.6842514158
2019-08-13 05:00:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.61,0.34,0.6983552105,0.61,0.34,0.6983552105
2019-08-13 05:30:00,0.17,-0.34,0.3801315562,0.17,-0.34,0.3801315562,0.61,0.32,0.688839604,0.61,0.32,0.688839604
2019-08-13 06:00:00,0.21,-0.34,0.3996248241,0.21,-0.34,0.3996248241,0.67,0.34,0.7513321503,0.67,0.34,0.7513321503
2019-08-13 06:30:00,0.27,-0.32,0.4186884283,0.27,-0.32,0.4186884283,0.84,0.39,0.9261209424,0.84,0.39,0.9261209424
2019-08-13 07:00:00,0.38,-0.21,0.43416586690000003,0.38,-0.21,0.43416586690000003,1.12,0.39,1.1859595271,1.12,0.39,1.1859595271
2019-08-13 07:30:00,0.43,-0.25,0.4973932046,0.43,-0.25,0.4973932046,1.28,0.51,1.3778606606000001,1.28,0.51,1.3778606606000001
2019-08-13 08:00:00,0.45,-0.37,0.5825804665000001,0.45,-0.37,0.5825804665000001,1.37,0.66,1.5206906326,1.37,0.66,1.5206906326
2019-08-13 08:30:00,0.48,-0.35000000000000003,0.5940538696000001,0.48,-0.35000000000000003,0.5940538696000001,1.44,0.71,1.6055217221,1.44,0.71,1.6055217221
2019-08-13 09:00:00,0.48,-0.35000000000000003,0.5940538696000001,0.48,-0.35000000000000003,0.5940538696000001,1.46,0.71,1.6234839080999999,1.46,0.71,1.6234839080999999
2019-08-13 09:30:00,0.44,-0.37,0.5748912941000001,0.44,-0.37,0.5748912941000001,1.33,0.65,1.4803377993,1.33,0.65,1.4803377993
2019-08-13 10:00:00,0.44,-0.26,0.5110772936,0.44,-0.26,0.5110772936,1.31,0.54,1.4169333082,1.31,0.54,1.4169333082
2019-08-13 10:30:00,0.44,0.23,0.4964876635,0.44,0.23,0.4964876635,1.11,-0.03,1.1104053314,1.11,-0.03,1.1104053314
2019-08-13 11:00:00,0.39,0.23,0.45276925690000003,0.39,0.23,0.45276925690000003,0.98,-0.03,0.9804590761,0.98,-0.03,0.9804590761
2019-08-13 11:30:00,0.42,0.25,0.48877397640000003,0.42,0.25,0.48877397640000003,1.06,0.03,1.0604244433,1.06,0.03,1.0604244433
2019-08-13 12:00:00,0.37,0.25,0.4465422712,0.37,0.25,0.4465422712,0.93,-0.01,0.9300537619,0.93,-0.01,0.9300537619
2019-08-13 12:30:00,0.4,0.25,0.4716990566,0.4,0.25,0.4716990566,1.0,0.03,1.0004498988,1.0,0.03,1.0004498988
2019-08-13 13:00:00,0.35000000000000003,0.24,0.4243819035,0.35000000000000003,0.24,0.4243819035,0.89,-0.01,0.890056178,0.89,-0.01,0.890056178
2019-08-13 13:30:00,0.30000000000000004,0.21,0.3661966685,0.30000000000000004,0.21,0.3661966685,0.76,-0.09,0.7653103945,0.76,-0.09,0.7653103945
2019-08-13 14:00:00,0.33,0.21,0.3911521443,0.33,0.21,0.3911521443,0.85,-0.06,0.8521150157,0.85,-0.06,0.8521150157
2019-08-13 14:30:00,0.35000000000000003,-0.23,0.41880783180000003,0.35000000000000003,-0.23,0.41880783180000003,1.05,0.43,1.1346365057,1.05,0.43,1.1346365057
2019-08-13 15:00:00,0.38,-0.25,0.4548626166,0.38,-0.25,0.4548626166,1.15,0.53,1.2662543188,1.15,0.53,1.2662543188
2019-08-13 15:30:00,0.35000000000000003,-0.25,0.43011626340000003,0.35000000000000003,-0.25,0.43011626340000003,1.07,0.53,1.1940686747,1.07,0.53,1.1940686747
2019-08-13 16:00:00,0.33,-0.28,0.4327817002,0.33,-0.28,0.4327817002,1.02,0.48,1.1272976537,1.02,0.48,1.1272976537
2019-08-13 16:30:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.92,0.35000000000000003,0.9843271814000001,0.92,0.35000000000000003,0.9843271814000001
2019-08-13 17:00:00,0.30000000000000004,-0.33,0.4459820624,0.30000000000000004,-0.33,0.4459820624,0.9,0.41000000000000003,0.9889893832000001,0.9,0.41000000000000003,0.9889893832000001
2019-08-13 17:30:00,0.31,-0.28,0.4177319715,0.31,-0.28,0.4177319715,0.96,0.43,1.0519030374,0.96,0.43,1.0519030374
2019-08-13 18:00:00,0.31,-0.28,0.4177319715,0.31,-0.28,0.4177319715,0.96,0.43,1.0519030374,0.96,0.43,1.0519030374
2019-08-13 18:30:00,0.38,-0.28,0.4720169488,0.38,-0.28,0.4720169488,1.18,0.43,1.2559060474,1.18,0.43,1.2559060474
2019-08-13 19:00:00,0.38,-0.28,0.4720169488,0.38,-0.28,0.4720169488,1.1400000000000001,0.43,1.2184005909,1.1400000000000001,0.43,1.2184005909
2019-08-13 19:30:00,0.38,-0.28,0.4720169488,0.38,-0.28,0.4720169488,1.1400000000000001,0.43,1.2184005909,1.1400000000000001,0.43,1.2184005909
2019-08-13 20:00:00,0.35000000000000003,-0.31,0.4675467891,0.35000000000000003,-0.31,0.4675467891,1.08,0.4,1.1516944039,1.08,0.4,1.1516944039
2019-08-13 20:30:00,0.35000000000000003,-0.31,0.4675467891,0.35000000000000003,-0.31,0.4675467891,1.05,0.4,1.1236102527,1.05,0.4,1.1236102527
2019-08-13 21:00:00,0.33,-0.31,0.45276925690000003,0.33,-0.31,0.45276925690000003,1.01,0.4,1.0863240769,1.01,0.4,1.0863240769
2019-08-13 21:30:00,0.33,-0.23,0.4022437072,0.33,-0.23,0.4022437072,0.98,0.29,1.0220078278,0.98,0.29,1.0220078278
2019-08-13 22:00:00,0.35000000000000003,0.30000000000000004,0.46097722290000004,0.35000000000000003,0.30000000000000004,0.46097722290000004,0.87,-0.27,0.910933587,0.87,-0.27,0.910933587
2019-08-13 22:30:00,0.33,0.30000000000000004,0.4459820624,0.33,0.30000000000000004,0.4459820624,0.8200000000000001,-0.25,0.8572630868000001,0.8200000000000001,-0.25,0.8572630868000001
2019-08-13 23:00:00,0.30000000000000004,0.30000000000000004,0.4242640687,0.30000000000000004,0.30000000000000004,0.4242640687,0.71,-0.27,0.7596051606,0.71,-0.27,0.7596051606
2019-08-13 23:30:00,0.26,0.30000000000000004,0.3969886648,0.26,0.30000000000000004,0.3969886648,0.63,-0.27,0.6854195795,0.63,-0.27,0.6854195795
2019-08-14 00:00:00,0.26,0.30000000000000004,0.3969886648,0.26,0.30000000000000004,0.3969886648,0.59,-0.27,0.6488451279,0.59,-0.27,0.6488451279
2019-08-14 00:30:00,0.19,-0.08,0.20615528130000002,0.19,-0.08,0.20615528130000002,0.5700000000000001,0.09,0.5770615219,0.5700000000000001,0.09,0.5770615219
2019-08-14 01:00:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.61,0.34,0.6983552105,0.61,0.34,0.6983552105
2019-08-14 01:30:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.61,0.34,0.6983552105,0.61,0.34,0.6983552105
2019-08-14 02:00:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.61,0.34,0.6983552105,0.61,0.34,0.6983552105
2019-08-14 02:30:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.61,0.34,0.6983552105,0.61,0.34,0.6983552105
2019-08-14 03:00:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.59,0.34,0.6809552114,0.59,0.34,0.6809552114
2019-08-14 03:30:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.5700000000000001,0.34,0.6637017402000001,0.5700000000000001,0.34,0.6637017402000001
2019-08-14 04:00:00,0.17,-0.33,0.37121422390000003,0.17,-0.33,0.37121422390000003,0.5700000000000001,0.34,0.6637017402000001,0.5700000000000001,0.34,0.6637017402000001
2019-08-14 04:30:00,0.15,-0.33,0.3624913792,0.15,-0.33,0.3624913792,0.53,0.34,0.6296824597,0.53,0.34,0.6296824597
2019-08-14 05:00:00,0.15,-0.33,0.3624913792,0.15,-0.33,0.3624913792,0.56,0.34,0.6551335742000001,0.56,0.34,0.6551335742000001
2019-08-14 05:30:00,0.16,-0.33,0.3667424164,0.16,-0.33,0.3667424164,0.5700000000000001,0.34,0.6637017402000001,0.5700000000000001,0.34,0.6637017402000001
