Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.11
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,N Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.69
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.09
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L3 Active Power,kW,43.21
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.18
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,N Current (RMS),A,1.7
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L3 Current (RMS),A,176.7
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.62
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.81
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.99
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L1 Active Power,kW,1.85
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,N Current (RMS),A,8.5
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.6
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.23
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.35
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.7
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,N Current (RMS),A,5.3
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,4.0
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.78
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.69
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.28
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L3 Active Power,kW,46.17
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L2 Active Power,kW,2.67
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L1 Active Power,kW,2.87
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,N Current (RMS),A,8.8
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,189.1
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,12.2
606647,Redstone Road Narberth,2024-03-19T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,12.3
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.05
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.77
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,N Current (RMS),A,6.8
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.07
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.12
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,N Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.52
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.12
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,42.64
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.38
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,N Current (RMS),A,3.3
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,175.7
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.57
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.6
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.7
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.67
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,N Current (RMS),A,9.4
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.0
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.9
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.98
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.32
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.47
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.28
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,N Current (RMS),A,6.8
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.7
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.9
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.8
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.4
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.54
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.84
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L3 Active Power,kW,47.48
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L2 Active Power,kW,6.21
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L1 Active Power,kW,4.25
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,N Current (RMS),A,9.4
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,195.9
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
606647,Redstone Road Narberth,2024-03-19T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.2
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.07
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.74
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,N Current (RMS),A,6.7
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,7.2
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.16
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,N Current (RMS),A,0.6
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.7
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.35
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,42.01
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.25
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.21
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,N Current (RMS),A,1.6
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,174.7
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.71
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.26
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.98
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.56
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.91
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,N Current (RMS),A,13.3
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,4.3
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.85
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.37
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.65
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.86
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.97
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.28
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,N Current (RMS),A,11.4
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.1
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,6.3
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.24
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.15
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.61
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L3 Active Power,kW,48.59
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L2 Active Power,kW,3.89
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L1 Active Power,kW,5.63
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,N Current (RMS),A,17.8
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,202.1
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,17.3
606647,Redstone Road Narberth,2024-03-19T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,23.4
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.06
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.69
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.04
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,N Current (RMS),A,6.5
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,7.0
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.3
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,1.0
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.12
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.07
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,N Current (RMS),A,0.8
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-4.87
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.03
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,42.14
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.5
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,N Current (RMS),A,2.6
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,175.3
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.6
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.3
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.28
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.51
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.75
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.29
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.66
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.1
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,N Current (RMS),A,10.3
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,5.5
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.3
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.59
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.57
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.47
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.03
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.26
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,N Current (RMS),A,6.9
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,9.3
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.1
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.78
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.23
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.07
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L3 Active Power,kW,47.6
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L2 Active Power,kW,3.06
606647,Redstone Road Narberth,2024-03-19T18:30:00.000+00:00,busbar,,L1 Active Power,kW,5.01
