Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L1 Voltage (RMS),V,235.17
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L3 Active Power,kW,15.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L2 Active Power,kW,26.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L1 Active Power,kW,22.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L3 Current (Min),A,66.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L3 Current (Max),A,66.5
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L3 Current (RMS),A,66.25
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L2 Current (Min),A,110.38
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L2 Current (Max),A,110.5
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L2 Current (RMS),A,110.5
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L1 Current (Min),A,95.38
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L1 Current (Max),A,101.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,busbar,,L1 Current (RMS),A,97.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:40:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-6.31
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-9.25
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.13
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.9606
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97195
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98355
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Active Power,kW,9.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Active Power,kW,15.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Current (Min),A,23.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Current (Max),A,23.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L3 Current (RMS),A,23.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Current (Min),A,39.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Current (Max),A,39.25
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L2 Current (RMS),A,39.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Current (Min),A,60.38
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Current (Max),A,65.38
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,3.0,L1 Current (RMS),A,62.88
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-14.44
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-16.19
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-14.56
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.93957
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94202
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.91702
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Active Power,kW,10.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Current (Min),A,42.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Current (Max),A,43.5
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Current (RMS),A,43.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Current (Min),A,26.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Current (Max),A,26.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Current (RMS),A,26.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Current (Min),A,23.5
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Current (Max),A,23.62
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Current (RMS),A,23.62
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-21.56
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-42.06
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-59.06
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.80829
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.6935100000000001
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.3384
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Current (Min),A,8.25
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Current (Max),A,8.5
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Current (RMS),A,8.38
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Current (Min),A,7.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Current (Max),A,7.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Current (RMS),A,7.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Current (Min),A,8.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Current (Max),A,8.75
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Current (RMS),A,8.5
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage (Min),V,236.17
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage (Max),V,236.19
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,236.19
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage (Min),V,239.17
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage (Max),V,239.2
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.19
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage (Min),V,235.69
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage (Max),V,235.78
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,235.73
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Active Power,kW,17.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Active Power,kW,16.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Active Power,kW,20.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Current (Min),A,73.88
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Current (Max),A,74.5
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L3 Current (RMS),A,74.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Current (Min),A,71.88
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Current (Max),A,72.12
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L2 Current (RMS),A,72.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Current (Min),A,88.25
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Current (Max),A,92.62
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,busbar,,L1 Current (RMS),A,90.38
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:30:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-4.31
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-1.44
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-1.81
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97455
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98007
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.992
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,10.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,16.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Current (Min),A,30.38
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Current (Max),A,30.5
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,30.38
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Current (Min),A,41.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Current (Max),A,45.38
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,43.25
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Current (Min),A,67.12
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Current (Max),A,67.25
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,67.12
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-10.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-11.75
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.81
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97348
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.97357
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.95492
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,15.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,11.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (Min),A,62.62
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (Max),A,62.75
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,62.75
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (Min),A,47.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (Max),A,47.12
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,47.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (Min),A,28.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (Max),A,28.38
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,28.25
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-15.57
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-39.31
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-46.56
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.84967
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.70965
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.42803
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (Min),A,7.88
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (Max),A,8.25
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,7.88
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (Min),A,7.5
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (Max),A,7.75
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,7.62
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (Min),A,9.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (Max),A,9.12
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,9.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (Min),V,237.91
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (Max),V,237.92
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,237.92
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (Min),V,238.67
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (Max),V,238.75
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.7
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (Min),V,236.67
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (Max),V,236.7
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,236.7
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Active Power,kW,23.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Active Power,kW,22.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Active Power,kW,23.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,N Current (Min),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,N Current (Max),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,N Current (RMS),A,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Current (Min),A,100.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Current (Max),A,100.38
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L3 Current (RMS),A,100.25
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Current (Min),A,94.25
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Current (Max),A,98.62
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L2 Current (RMS),A,96.25
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Current (Min),A,99.88
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Current (Max),A,99.88
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,busbar,,L1 Current (RMS),A,99.88
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,transformer,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:20:00+00:00,ambient,,Temperature,C,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772889,Wyre - Wyre Piddle,2023-08-05 07:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-15.25
