Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.16
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.06
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.26
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.62
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.25
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.82
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L3 Active Power,kW,44.12
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L2 Active Power,kW,45.57
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L1 Active Power,kW,57.05
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,N Current (RMS),A,92.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,179.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,230.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.25
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.71
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.78
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.77
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.52
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,N Current (RMS),A,20.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L3 Current (RMS),A,15.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L2 Current (RMS),A,29.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.2
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.92
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.47
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.41
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.57
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L1 Active Power,kW,11.89
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,N Current (RMS),A,27.0
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L3 Current (RMS),A,28.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L2 Current (RMS),A,44.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,03,L1 Current (RMS),A,49.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.54
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.19
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L3 Active Power,kW,12.8
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L2 Active Power,kW,18.17
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.17
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,N Current (RMS),A,46.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L3 Current (RMS),A,52.0
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L2 Current (RMS),A,75.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,02,L1 Current (RMS),A,27.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.46
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.55
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L3 Active Power,kW,27.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L2 Active Power,kW,15.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L1 Active Power,kW,29.91
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,N Current (RMS),A,50.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L3 Current (RMS),A,109.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L2 Current (RMS),A,62.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,feeder,01,L1 Current (RMS),A,119.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,transformer,,Temperature,C,16.0
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.03
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.56
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.72
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.45
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L3 Active Power,kW,50.39
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L2 Active Power,kW,50.91
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L1 Active Power,kW,57.49
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,N Current (RMS),A,83.8
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,203.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,207.2
922073,RUTLAND DRIVE K 43,2024-01-19T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,231.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.07
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.11
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.55
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.77
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L1 Active Power,kW,9.07
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,N Current (RMS),A,19.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L3 Current (RMS),A,12.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L2 Current (RMS),A,27.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,04,L1 Current (RMS),A,36.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.07
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.32
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L2 Active Power,kW,11.16
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.61
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,N Current (RMS),A,24.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L3 Current (RMS),A,29.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L2 Current (RMS),A,46.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,03,L1 Current (RMS),A,34.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.91
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.38
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.22
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.77
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L2 Active Power,kW,10.19
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.78
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,N Current (RMS),A,27.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L3 Current (RMS),A,48.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L2 Current (RMS),A,42.8
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,02,L1 Current (RMS),A,29.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.43
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.67
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.09
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L3 Active Power,kW,22.33
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L2 Active Power,kW,17.56
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L1 Active Power,kW,27.05
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,N Current (RMS),A,43.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L3 Current (RMS),A,92.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L2 Current (RMS),A,71.2
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,feeder,01,L1 Current (RMS),A,108.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,transformer,,Temperature,C,16.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.67
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.07
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.31
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.31
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L3 Active Power,kW,43.35
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L2 Active Power,kW,45.67
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L1 Active Power,kW,50.51
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,N Current (RMS),A,82.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,180.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,185.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,205.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.12
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.16
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.88
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.13
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.03
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,N Current (RMS),A,22.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L3 Current (RMS),A,10.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L2 Current (RMS),A,27.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,04,L1 Current (RMS),A,36.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.54
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.87
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.02
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.85
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.28
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.98
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,N Current (RMS),A,25.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L3 Current (RMS),A,22.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L2 Current (RMS),A,44.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,03,L1 Current (RMS),A,27.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.06
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.26
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.95
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.8
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.89
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,N Current (RMS),A,24.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L3 Current (RMS),A,45.0
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L2 Current (RMS),A,41.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,02,L1 Current (RMS),A,30.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.04
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.84
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L3 Active Power,kW,17.75
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L2 Active Power,kW,12.04
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L1 Active Power,kW,24.81
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,N Current (RMS),A,44.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L3 Current (RMS),A,72.2
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L2 Current (RMS),A,49.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,feeder,01,L1 Current (RMS),A,99.8
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,transformer,,Temperature,C,16.2
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.88
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.27
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.49
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.77
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L3 Active Power,kW,35.53
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L2 Active Power,kW,38.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L1 Active Power,kW,46.92
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,N Current (RMS),A,81.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,159.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,190.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.94
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.13
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.23
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.89
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L2 Active Power,kW,6.33
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.89
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,N Current (RMS),A,22.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L3 Current (RMS),A,13.2
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L2 Current (RMS),A,26.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,04,L1 Current (RMS),A,40.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.61
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.75
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.87
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L3 Active Power,kW,6.35
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.26
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L1 Active Power,kW,8.31
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,N Current (RMS),A,22.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L3 Current (RMS),A,28.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L2 Current (RMS),A,35.8
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,03,L1 Current (RMS),A,35.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.66
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.11
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.6
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.34
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L2 Active Power,kW,16.03
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L1 Active Power,kW,7.09
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,N Current (RMS),A,36.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L3 Current (RMS),A,43.1
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L2 Current (RMS),A,65.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,02,L1 Current (RMS),A,30.0
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.61
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.0
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L3 Active Power,kW,16.99
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L2 Active Power,kW,13.67
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.51
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,N Current (RMS),A,31.8
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L3 Current (RMS),A,68.9
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L2 Current (RMS),A,55.5
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,feeder,01,L1 Current (RMS),A,86.4
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,transformer,,Temperature,C,16.3
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.06
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.57
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.7
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.11
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.34
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.69
922073,RUTLAND DRIVE K 43,2024-01-19T05:10:00.000+00:00,busbar,,L3 Active Power,kW,36.57
