Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.15
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.35
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.46
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.71
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.4
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.5
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,transformer,,Temperature,C,26.9
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.86
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.29
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L3 Active Power,kW,4.35
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L2 Active Power,kW,14.91
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L1 Active Power,kW,2.1
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,N Current (RMS),A,53.6
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
450948,Vallards Lane Estate,2023-05-31T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,9.7
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.67
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.74
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.95
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.8
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.84
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.29
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.8
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.3
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.2
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.71
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.19
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.5
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.2
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.81
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.1
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.6
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.2
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.6
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,transformer,,Temperature,C,27.0
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.32
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.96
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.19
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.47
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L3 Active Power,kW,4.29
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L2 Active Power,kW,11.04
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L1 Active Power,kW,2.1
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,N Current (RMS),A,38.7
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,22.2
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,47.3
450948,Vallards Lane Estate,2023-05-31T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,10.0
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.31
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.69
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.93
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.18
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.67
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.5
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.0
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.0
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.6
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.73
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.66
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,N Current (RMS),A,15.0
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.9
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.9
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,transformer,,Temperature,C,27.0
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.31
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.04
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.69
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L3 Active Power,kW,4.53
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L2 Active Power,kW,8.91
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L1 Active Power,kW,2.33
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,N Current (RMS),A,29.3
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.2
450948,Vallards Lane Estate,2023-05-31T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,10.7
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.41
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.72
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.34
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.65
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.45
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.0
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.4
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.5
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.24
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.18
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.28
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.74
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,17.7
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.1
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.4
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.4
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,transformer,,Temperature,C,27.1
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.84
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.97
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.17
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L3 Active Power,kW,5.52
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L2 Active Power,kW,7.93
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L1 Active Power,kW,2.19
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,N Current (RMS),A,27.1
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.1
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.6
450948,Vallards Lane Estate,2023-05-31T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,10.1
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.64
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.4
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.55
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.83
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.83
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.81
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.7
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.8
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.3
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.04
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.29
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.06
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.04
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.11
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.67
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,14.8
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.6
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.5
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.0
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,transformer,,Temperature,C,27.2
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.44
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.14
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L3 Active Power,kW,5.87
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L2 Active Power,kW,6.93
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L1 Active Power,kW,2.48
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,N Current (RMS),A,25.6
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,28.0
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,30.9
450948,Vallards Lane Estate,2023-05-31T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,11.0
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.68
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.79
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.03
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.94
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,24.2
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.2
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.9
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.12
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.2
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.91
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.87
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.77
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.2
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.6
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.5
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,transformer,,Temperature,C,27.3
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.8
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L3 Active Power,kW,5.7
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L2 Active Power,kW,9.9
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L1 Active Power,kW,2.71
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,N Current (RMS),A,36.0
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,27.6
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,43.2
450948,Vallards Lane Estate,2023-05-31T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,11.8
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.72
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.47
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.72
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.48
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.62
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.9
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.6
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.8
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,7.9
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.21
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.13
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.82
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.93
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.74
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.1
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.3
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,transformer,,Temperature,C,27.3
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.65
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.88
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.93
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L3 Active Power,kW,5.54
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L2 Active Power,kW,8.41
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L1 Active Power,kW,2.36
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,N Current (RMS),A,31.8
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,36.8
450948,Vallards Lane Estate,2023-05-31T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,10.8
