Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.82
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,10.8
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.9
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.5
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.9
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.96
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.68
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.06
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.84
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.82
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.5
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
524560,Grovesend,2023-06-05T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.0
524560,Grovesend,2023-06-05T02:10:00.000+00:00,transformer,,Temperature,C,26.3
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L3 Active Power,kW,14.75
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L2 Active Power,kW,11.61
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L1 Active Power,kW,18.96
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,N Current (RMS),A,42.2
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,64.4
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.4
524560,Grovesend,2023-06-05T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.1
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.34
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.02
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.44
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,7.06
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.77
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.28
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,N Current (RMS),A,18.0
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,30.8
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,20.7
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,27.5
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.04
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.48
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.17
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.97
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.87
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.12
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.4
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.5
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.2
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.9
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.63
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.64
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.32
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.73
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.3
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.2
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.6
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.95
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.8
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.88
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.1
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.53
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.1
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.6
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
524560,Grovesend,2023-06-05T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.2
524560,Grovesend,2023-06-05T02:00:00.000+00:00,transformer,,Temperature,C,26.5
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.16
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.47
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.1
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.66
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.72
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L3 Active Power,kW,14.92
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L2 Active Power,kW,11.86
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L1 Active Power,kW,17.92
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,N Current (RMS),A,40.0
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.5
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
524560,Grovesend,2023-06-05T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,76.2
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.58
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.4
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.77
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,18.16
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.66
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.14
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,N Current (RMS),A,56.8
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,76.7
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,20.6
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,27.6
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.38
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.85
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.99
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.22
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,11.6
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.1
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.5
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.5
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.21
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.99
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.48
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.96
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,10.3
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.5
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.8
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,12.5
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.92
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.73
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.09
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.32
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.68
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.19
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,7.2
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.8
524560,Grovesend,2023-06-05T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.6
524560,Grovesend,2023-06-05T01:50:00.000+00:00,transformer,,Temperature,C,26.7
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.1
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.81
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L3 Active Power,kW,26.24
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L2 Active Power,kW,12.22
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L1 Active Power,kW,17.9
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,N Current (RMS),A,62.7
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
524560,Grovesend,2023-06-05T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,76.4
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.95
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.1
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.75
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,13.6
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.27
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.48
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,N Current (RMS),A,39.4
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,58.8
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,22.8
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,29.1
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.3
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.41
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.95
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.13
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.21
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,11.6
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.5
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,4.9
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.5
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.34
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.6
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.01
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.66
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.72
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,9.3
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.4
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.9
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.1
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.18
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.08
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.47
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.71
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.0
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.1
524560,Grovesend,2023-06-05T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.5
524560,Grovesend,2023-06-05T01:40:00.000+00:00,transformer,,Temperature,C,26.9
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L3 Active Power,kW,21.85
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L2 Active Power,kW,12.89
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L1 Active Power,kW,18.54
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,N Current (RMS),A,51.0
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,93.6
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.1
524560,Grovesend,2023-06-05T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,79.0
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.38
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.26
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.47
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.1
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.88
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,9.16
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,N Current (RMS),A,44.7
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,66.8
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,21.4
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,39.4
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.4
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.23
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.19
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.37
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.23
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.25
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,11.4
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.2
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.3
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,18.4
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.35
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.92
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.02
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.54
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.37
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,8.6
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.8
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.0
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.81
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.28
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.26
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.98
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.61
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.1
524560,Grovesend,2023-06-05T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.4
524560,Grovesend,2023-06-05T01:30:00.000+00:00,transformer,,Temperature,C,27.1
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L3 Active Power,kW,24.88
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L2 Active Power,kW,12.89
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L1 Active Power,kW,20.71
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,N Current (RMS),A,61.0
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,106.2
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
524560,Grovesend,2023-06-05T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,88.0
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.24
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.94
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-1.44
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,10.16
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.86
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,6.3
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,N Current (RMS),A,26.4
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,43.0
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,21.1
524560,Grovesend,2023-06-05T01:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,27.8
