Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,4.0,L1 Current (RMS),A,80.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.28
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Active Power,kW,4.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.74
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.08
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,N Current (RMS),A,59.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L3 Current (RMS),A,19.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L2 Current (RMS),A,30.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,2.0,L1 Current (RMS),A,29.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.66
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Active Power,kW,8.37
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Active Power,kW,12.78
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.85
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,N Current (RMS),A,58.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L3 Current (RMS),A,40.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L2 Current (RMS),A,54.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,feeder,1.0,L1 Current (RMS),A,30.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,transformer,,Temperature,C,16.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage THD,%,2.81
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.56
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage THD,%,3.12
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.74
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage THD,%,3.13
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.63
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L3 Active Power,kW,24.45
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L2 Active Power,kW,36.55
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L1 Active Power,kW,36.89
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,N Current (RMS),A,164.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L3 Current (RMS),A,106.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L2 Current (RMS),A,153.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:30:00+00:00,busbar,,L1 Current (RMS),A,159.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.66
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.45
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.05
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L3 Active Power,kW,2.42
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L2 Active Power,kW,6.25
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L1 Active Power,kW,5.07
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,N Current (RMS),A,21.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L3 Current (RMS),A,11.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L2 Current (RMS),A,28.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,5.0,L1 Current (RMS),A,23.1
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.94
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.13
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.88
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.83
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.13
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,13.43
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,N Current (RMS),A,55.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,38.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,44.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,58.1
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.19
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.63
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.52
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.81
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,N Current (RMS),A,55.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,11.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,30.9
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.69
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.25
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,6.55
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,15.53
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.79
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,N Current (RMS),A,53.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,35.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,65.9
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,transformer,,Temperature,C,16.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.89
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,241.36
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage THD,%,3.21
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.95
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage THD,%,3.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.09
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.64
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L3 Active Power,kW,20.44
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L2 Active Power,kW,34.43
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L1 Active Power,kW,30.1
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,N Current (RMS),A,150.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L3 Current (RMS),A,90.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L2 Current (RMS),A,145.1
751004,Barnaby Avenue - Bartestree,2023-08-05 07:20:00+00:00,busbar,,L1 Current (RMS),A,129.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.66
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.16
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.35
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.68
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.71
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Active Power,kW,6.03
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,N Current (RMS),A,20.6
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L3 Current (RMS),A,12.6
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L2 Current (RMS),A,29.6
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,5.0,L1 Current (RMS),A,27.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.45
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.03
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.62
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,11.84
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,10.97
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.06
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,N Current (RMS),A,66.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L3 Current (RMS),A,50.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L2 Current (RMS),A,47.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,4.0,L1 Current (RMS),A,72.1
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.16
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,3.05
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.11
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,9.52
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,N Current (RMS),A,66.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,13.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,14.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,41.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.34
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.32
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.42
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L2 Active Power,kW,16.33
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L1 Active Power,kW,5.49
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,N Current (RMS),A,64.6
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L3 Current (RMS),A,11.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L2 Current (RMS),A,68.6
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,feeder,1.0,L1 Current (RMS),A,25.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,transformer,,Temperature,C,16.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.93
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.98
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L2 Voltage THD,%,3.25
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.38
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L1 Voltage THD,%,3.23
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.79
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.22
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.09
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.45
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L3 Active Power,kW,19.99
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L2 Active Power,kW,37.12
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L1 Active Power,kW,38.1
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,N Current (RMS),A,180.9
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L3 Current (RMS),A,85.9
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L2 Current (RMS),A,155.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:10:00+00:00,busbar,,L1 Current (RMS),A,162.4
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.02
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.39
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L3 Active Power,kW,3.44
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.03
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L1 Active Power,kW,6.13
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,N Current (RMS),A,19.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L3 Current (RMS),A,15.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L2 Current (RMS),A,26.9
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,5.0,L1 Current (RMS),A,28.9
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.48
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.09
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.99
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,9.63
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,9.04
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,11.13
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,N Current (RMS),A,73.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,41.3
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,39.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,48.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.66
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.95
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,7.06
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.06
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,N Current (RMS),A,72.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,25.5
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,35.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,38.6
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.91
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,2.07
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.66
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.34
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Active Power,kW,17.71
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.72
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,N Current (RMS),A,71.0
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,12.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,74.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,17.8
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,transformer,,Temperature,C,16.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.87
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,240.94
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L2 Voltage THD,%,3.22
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.42
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L1 Voltage THD,%,3.17
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.95
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.57
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L3 Active Power,kW,20.37
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L2 Active Power,kW,39.84
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L1 Active Power,kW,30.04
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,N Current (RMS),A,209.7
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L3 Current (RMS),A,89.6
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L2 Current (RMS),A,168.2
751004,Barnaby Avenue - Bartestree,2023-08-05 07:00:00+00:00,busbar,,L1 Current (RMS),A,129.4
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.81
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.02
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.35
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.34
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.05
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,N Current (RMS),A,19.3
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L3 Current (RMS),A,16.0
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L2 Current (RMS),A,28.6
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,5.0,L1 Current (RMS),A,25.0
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.54
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.13
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.89
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.09
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.96
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.13
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,N Current (RMS),A,83.6
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,40.6
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,36.8
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,58.5
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.39
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
751004,Barnaby Avenue - Bartestree,2023-08-05 06:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.29
