Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.05
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.02
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.02
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.07
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.7
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.69
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.41
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.69
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.09
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.99
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.0
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,N Current (RMS),A,15.5
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.4
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.5
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.2
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.23
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.63
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.33
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.25
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,N Current (RMS),A,15.8
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,8.5
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.4
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,9.8
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,transformer,,Temperature,C,32.4
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.71
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.16
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.46
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L3 Active Power,kW,15.63
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L2 Active Power,kW,17.36
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L1 Active Power,kW,7.48
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,N Current (RMS),A,59.2
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
606807,Cricket View Pembroke Dock,2023-06-08T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.7
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.14
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.79
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L3 Active Power,kW,6.67
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L2 Active Power,kW,6.21
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L1 Active Power,kW,3.97
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,N Current (RMS),A,19.8
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,29.5
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,30.0
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,18.6
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.04
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.14
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.8
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.7
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.56
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.4
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.37
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.59
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.91
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.7
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.4
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.8
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.61
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.9
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.29
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.95
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.63
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.4
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.9
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.0
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,transformer,,Temperature,C,32.3
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.25
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.61
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.73
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L3 Active Power,kW,12.28
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L2 Active Power,kW,13.75
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L1 Active Power,kW,4.11
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,N Current (RMS),A,55.3
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
606807,Cricket View Pembroke Dock,2023-06-08T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.1
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.48
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.61
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.4
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L3 Active Power,kW,5.98
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L2 Active Power,kW,6.51
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L1 Active Power,kW,2.69
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,N Current (RMS),A,22.0
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,27.2
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,31.0
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.8
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.06
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.21
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.51
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.43
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.46
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.46
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.2
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.5
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.5
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.1
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.44
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.61
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.32
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.3
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.1
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,transformer,,Temperature,C,32.2
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.64
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.86
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.27
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.8
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L3 Active Power,kW,8.84
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L2 Active Power,kW,13.59
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L1 Active Power,kW,3.42
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,N Current (RMS),A,49.8
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.8
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,65.3
606807,Cricket View Pembroke Dock,2023-06-08T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,20.9
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.65
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.72
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.36
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L3 Active Power,kW,5.02
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L2 Active Power,kW,6.35
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L1 Active Power,kW,2.4
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,N Current (RMS),A,21.2
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L3 Current (RMS),A,23.8
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L2 Current (RMS),A,30.7
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,,L1 Current (RMS),A,12.5
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.05
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.06
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.15
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.47
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.03
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.02
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.33
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,N Current (RMS),A,19.9
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.0
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.9
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,3.6
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.38
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.93
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.03
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.81
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.71
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.85
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.1
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.5
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,5.1
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,transformer,,Temperature,C,32.1
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.38
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.72
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.08
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.23
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.1
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L3 Active Power,kW,7.86
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L2 Active Power,kW,15.1
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L1 Active Power,kW,1.82
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,N Current (RMS),A,57.5
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.8
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,71.5
606807,Cricket View Pembroke Dock,2023-06-08T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,14.4
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.57
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.04
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.37
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L3 Active Power,kW,4.65
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L2 Active Power,kW,6.21
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L1 Active Power,kW,3.84
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,N Current (RMS),A,16.1
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.3
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L2 Current (RMS),A,30.5
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.8
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
606807,Cricket View Pembroke Dock,2023-06-08T14:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
