dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4355.0,,4355.0,26,475.0,2024-03-13 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4014.0,,4014.0,26,714.0,2024-03-13 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3277.0,,3277.0,26,779.0,2024-03-13 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,2768.0,,2768.0,26,517.0,2024-03-13 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,2937.0,,2937.0,26,481.0,2024-03-13 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3209.0,,3209.0,26,425.0,2024-03-13 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4159.0,,4159.0,26,341.0,2024-03-13 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5468.0,,5468.0,26,604.0,2024-03-13 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6952.0,,6952.0,26,593.0,2024-03-13 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,8576.0,,8576.0,26,609.0,2024-03-13 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6597.0,,6597.0,26,478.0,2024-03-13 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5499.0,,5499.0,26,773.0,2024-03-13 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6094.0,,6094.0,26,755.0,2024-03-13 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4463.0,,4463.0,26,737.0,2024-03-13 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4407.0,,4407.0,26,460.0,2024-03-13 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5879.0,,5879.0,26,704.0,2024-03-13 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3593.0,,3593.0,26,963.0,2024-03-13 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4592.0,,4592.0,26,720.0,2024-03-13 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6432.0,,6432.0,26,1033.0,2024-03-13 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5844.0,,5844.0,26,939.0,2024-03-13 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3849.0,,3849.0,26,873.0,2024-03-13 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3452.0,,3452.0,26,453.0,2024-03-13 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6049.0,,6049.0,26,533.0,2024-03-13 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,11172.0,,11172.0,26,642.0,2024-03-13 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9812.0,,9812.0,26,514.0,2024-03-13 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,8754.0,,8754.0,26,583.0,2024-03-13 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,8507.0,,8507.0,26,488.0,2024-03-13 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9812.0,,9812.0,26,658.0,2024-03-13 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,11043.0,,11043.0,26,571.0,2024-03-13 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,11411.0,,11411.0,26,366.0,2024-03-13 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,12206.0,,12206.0,26,448.0,2024-03-13 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9798.0,,9798.0,26,488.0,2024-03-13 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7474.0,,7474.0,26,720.0,2024-03-13 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5929.0,,5929.0,26,140.0,2024-03-13 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7126.0,,7126.0,26,142.0,2024-03-13 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6017.0,,6017.0,26,229.0,2024-03-13 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5578.0,,5578.0,26,366.0,2024-03-13 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5537.0,,5537.0,26,335.0,2024-03-13 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5948.0,,5948.0,26,424.0,2024-03-13 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7276.0,,7276.0,26,395.0,2024-03-13 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5211.0,,5211.0,26,545.0,2024-03-13 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4724.0,,4724.0,26,780.0,2024-03-14 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5164.0,,5164.0,26,384.0,2024-03-14 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,12002.0,,12002.0,26,532.0,2024-03-14 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9667.0,,9667.0,26,289.0,2024-03-14 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,10604.0,,10604.0,26,355.0,2024-03-14 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,8856.0,,8856.0,26,599.0,2024-03-14 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4900.0,,4900.0,26,562.0,2024-03-14 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3387.0,,3387.0,26,677.0,2024-03-14 03:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,2287.0,,2287.0,26,600.0,2024-03-14 04:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,2928.0,,2928.0,26,922.0,2024-03-14 04:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,2981.0,,2981.0,26,659.0,2024-03-14 05:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,2835.0,,2835.0,26,331.0,2024-03-14 05:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4615.0,,4615.0,26,532.0,2024-03-14 06:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3889.0,,3889.0,26,535.0,2024-03-14 06:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5130.0,,5130.0,26,912.0,2024-03-14 07:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6923.0,,6923.0,26,747.0,2024-03-14 07:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4845.0,,4845.0,26,750.0,2024-03-14 08:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4537.0,,4537.0,26,744.0,2024-03-14 08:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4784.0,,4784.0,26,550.0,2024-03-14 09:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4881.0,,4881.0,26,555.0,2024-03-14 09:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,3678.0,,3678.0,26,624.0,2024-03-14 10:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4642.0,,4642.0,26,681.0,2024-03-14 10:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,4290.0,,4290.0,26,496.0,2024-03-14 11:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5256.0,,5256.0,26,600.0,2024-03-14 11:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5808.0,,5808.0,26,485.0,2024-03-14 12:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6554.0,,6554.0,26,573.0,2024-03-14 12:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5778.0,,5778.0,26,687.0,2024-03-14 13:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6003.0,,6003.0,26,744.0,2024-03-14 13:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7507.0,,7507.0,26,841.0,2024-03-14 14:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5645.0,,5645.0,26,652.0,2024-03-14 14:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6149.0,,6149.0,26,757.0,2024-03-14 15:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6373.0,,6373.0,26,574.0,2024-03-14 15:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,10122.0,,10122.0,26,424.0,2024-03-14 16:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,11270.0,,11270.0,26,564.0,2024-03-14 16:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,10992.0,,10992.0,26,408.0,2024-03-14 17:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9254.0,,9254.0,26,521.0,2024-03-14 17:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,12292.0,,12292.0,26,453.0,2024-03-14 18:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,11067.0,,11067.0,26,523.0,2024-03-14 18:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9221.0,,9221.0,26,460.0,2024-03-14 19:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9095.0,,9095.0,26,379.0,2024-03-14 19:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9707.0,,9707.0,26,399.0,2024-03-14 20:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,9008.0,,9008.0,26,355.0,2024-03-14 20:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,8492.0,,8492.0,26,713.0,2024-03-14 21:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7639.0,,7639.0,26,529.0,2024-03-14 21:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6240.0,,6240.0,26,577.0,2024-03-14 22:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7165.0,,7165.0,26,465.0,2024-03-14 22:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6171.0,,6171.0,26,658.0,2024-03-14 23:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6981.0,,6981.0,26,419.0,2024-03-14 23:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6415.0,,6415.0,26,688.0,2024-03-15 00:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6580.0,,6580.0,26,527.0,2024-03-15 00:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6134.0,,6134.0,26,418.0,2024-03-15 01:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7776.0,,7776.0,26,405.0,2024-03-15 01:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,7207.0,,7207.0,26,222.0,2024-03-15 02:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,5743.0,,5743.0,26,807.0,2024-03-15 02:30:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
NGED_794450_3_Mar_2024,National Grid Electricity Distribution,NGED,794450,WOLFRIDGE WOOD - ALVESTON,3,3,"51.5875, -2.5349",26,6450.0,,6450.0,26,606.0,2024-03-15 03:00:00+00:00,2024-04-15 11:02:21+01:00,2024-04-30 15:06:29+01:00
