Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,29.2
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,18.3
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.58
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.39
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.62
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.26
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.71
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,19.53
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,N Current (RMS),A,59.6
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,59.0
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,17.8
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,81.8
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.92
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.5
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-5.12
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.66
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.68
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.69
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,N Current (RMS),A,3.5
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.5
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,47.0
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,42.5
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,transformer,,Temperature,C,16.0
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.96
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L3 Active Power,kW,23.8
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L2 Active Power,kW,19.2
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L1 Active Power,kW,30.77
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,N Current (RMS),A,52.7
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.2
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
606882,Pembroke Learning Campus,2024-04-03T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.7
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.75
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.88
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.07
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,6.95
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.25
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,N Current (RMS),A,24.2
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,29.7
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.2
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.89
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.61
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.84
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,15.77
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.28
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,20.84
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,N Current (RMS),A,59.1
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,65.4
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,24.3
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,86.7
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.75
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.95
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.5
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.04
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.36
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.09
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,N Current (RMS),A,3.3
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,52.4
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,51.0
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,44.7
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,transformer,,Temperature,C,16.0
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.69
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.78
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L3 Active Power,kW,27.88
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L2 Active Power,kW,22.59
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L1 Active Power,kW,34.19
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,N Current (RMS),A,55.4
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.5
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,96.8
606882,Pembroke Learning Campus,2024-04-03T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.3
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.47
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.72
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.87
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.14
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.97
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.3
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,N Current (RMS),A,25.0
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,13.5
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.9
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,21.4
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.01
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.53
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.55
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.0
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.06
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,22.05
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,N Current (RMS),A,66.7
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,54.0
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,18.7
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,91.5
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.55
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.36
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.91
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.65
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.5
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.9
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,N Current (RMS),A,4.0
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.6
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.9
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.1
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,transformer,,Temperature,C,16.0
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.0
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.94
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.49
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L3 Active Power,kW,24.79
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L2 Active Power,kW,21.53
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L1 Active Power,kW,34.25
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,N Current (RMS),A,63.9
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.5
606882,Pembroke Learning Campus,2024-04-03T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.5
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.72
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.66
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.83
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.87
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.43
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.99
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,N Current (RMS),A,26.3
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.6
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.09
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.55
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.85
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.48
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.88
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,22.36
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,N Current (RMS),A,68.2
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,57.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,93.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.77
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.28
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.75
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,10.83
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,N Current (RMS),A,3.7
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,58.1
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,52.2
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,47.9
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,transformer,,Temperature,C,16.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.41
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L3 Active Power,kW,27.1
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L2 Active Power,kW,21.14
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L1 Active Power,kW,36.34
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,N Current (RMS),A,64.5
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,115.6
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.0
606882,Pembroke Learning Campus,2024-04-03T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,152.5
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.58
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.62
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.95
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.95
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.74
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,3.92
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,N Current (RMS),A,24.6
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,13.3
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.0
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.0
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.88
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.51
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.75
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.88
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,22.24
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,N Current (RMS),A,68.1
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,59.0
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.9
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,92.6
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.73
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.3
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.95
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.54
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,10.39
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,9.47
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,N Current (RMS),A,3.7
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,54.7
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,51.5
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.5
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,transformer,,Temperature,C,16.0
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.27
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.27
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L3 Active Power,kW,26.37
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L2 Active Power,kW,20.38
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L1 Active Power,kW,35.63
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,N Current (RMS),A,64.3
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,112.8
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.3
606882,Pembroke Learning Campus,2024-04-03T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.65
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.62
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.05
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.67
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.1
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,N Current (RMS),A,25.3
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,13.4
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.8
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.0
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.16
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.63
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.46
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,12.25
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.58
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,20.51
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,N Current (RMS),A,60.8
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,51.9
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,17.3
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,86.4
606882,Pembroke Learning Campus,2024-04-03T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.33
