dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5841.0,,5841.0,22,220.0,2024-02-01 13:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5560.0,,5560.0,22,133.0,2024-02-01 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4175.0,,4175.0,22,110.0,2024-02-01 14:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4399.0,,4399.0,22,136.0,2024-02-01 14:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6017.0,,6017.0,22,223.0,2024-02-01 15:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6216.0,,6216.0,22,120.0,2024-02-01 15:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8529.0,,8529.0,22,183.0,2024-02-01 16:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,10318.0,,10318.0,22,155.0,2024-02-01 16:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8071.0,,8071.0,22,151.0,2024-02-01 17:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,11455.0,,11455.0,22,108.0,2024-02-01 17:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,11247.0,,11247.0,22,198.0,2024-02-01 18:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,10984.0,,10984.0,22,249.0,2024-02-01 18:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,12334.0,,12334.0,22,394.0,2024-02-01 19:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,9792.0,,9792.0,22,402.0,2024-02-01 19:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7723.0,,7723.0,22,319.0,2024-02-01 20:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7622.0,,7622.0,22,328.0,2024-02-01 20:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7569.0,,7569.0,22,137.0,2024-02-01 21:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6897.0,,6897.0,22,163.0,2024-02-01 21:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6715.0,,6715.0,22,80.0,2024-02-01 22:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5045.0,,5045.0,22,78.0,2024-02-01 22:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4567.0,,4567.0,22,101.0,2024-02-01 23:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5156.0,,5156.0,22,88.0,2024-02-01 23:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5757.0,,5757.0,22,125.0,2024-02-02 00:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4510.0,,4510.0,22,85.0,2024-02-02 00:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8902.0,,8902.0,22,158.0,2024-02-02 01:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8856.0,,8856.0,22,167.0,2024-02-02 01:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7835.0,,7835.0,22,106.0,2024-02-02 02:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7823.0,,7823.0,22,120.0,2024-02-02 02:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7022.0,,7022.0,22,109.0,2024-02-02 03:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7779.0,,7779.0,22,136.0,2024-02-02 03:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7798.0,,7798.0,22,152.0,2024-02-02 04:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5994.0,,5994.0,22,133.0,2024-02-02 04:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,3940.0,,3940.0,22,122.0,2024-02-02 05:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,3726.0,,3726.0,22,108.0,2024-02-02 05:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4096.0,,4096.0,22,152.0,2024-02-02 06:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5401.0,,5401.0,22,156.0,2024-02-02 06:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7942.0,,7942.0,22,195.0,2024-02-02 07:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8382.0,,8382.0,22,212.0,2024-02-02 07:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,9182.0,,9182.0,22,125.0,2024-02-02 08:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7265.0,,7265.0,22,180.0,2024-02-02 08:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5943.0,,5943.0,22,303.0,2024-02-02 09:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5439.0,,5439.0,22,260.0,2024-02-02 09:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5305.0,,5305.0,22,140.0,2024-02-02 10:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5636.0,,5636.0,22,161.0,2024-02-02 10:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6778.0,,6778.0,22,114.0,2024-02-02 11:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7046.0,,7046.0,22,210.0,2024-02-02 11:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7456.0,,7456.0,22,106.0,2024-02-02 12:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7467.0,,7467.0,22,212.0,2024-02-02 12:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6471.0,,6471.0,22,198.0,2024-02-02 13:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5787.0,,5787.0,22,165.0,2024-02-02 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7586.0,,7586.0,22,141.0,2024-02-02 14:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6050.0,,6050.0,22,153.0,2024-02-02 14:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6080.0,,6080.0,22,151.0,2024-02-02 15:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8211.0,,8211.0,22,202.0,2024-02-02 15:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8540.0,,8540.0,22,201.0,2024-02-02 16:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7812.0,,7812.0,22,143.0,2024-02-02 16:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7038.0,,7038.0,22,166.0,2024-02-02 17:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,9469.0,,9469.0,22,331.0,2024-02-02 17:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,10929.0,,10929.0,22,420.0,2024-02-02 18:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8354.0,,8354.0,22,276.0,2024-02-02 18:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,9465.0,,9465.0,22,376.0,2024-02-02 19:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7728.0,,7728.0,22,234.0,2024-02-02 19:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6747.0,,6747.0,22,127.0,2024-02-02 20:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8882.0,,8882.0,22,94.0,2024-02-02 20:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,9016.0,,9016.0,22,63.0,2024-02-02 21:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7076.0,,7076.0,22,113.0,2024-02-02 21:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6737.0,,6737.0,22,159.0,2024-02-02 22:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5333.0,,5333.0,22,117.0,2024-02-02 22:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4285.0,,4285.0,22,82.0,2024-02-02 23:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4396.0,,4396.0,22,128.0,2024-02-02 23:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5516.0,,5516.0,22,151.0,2024-02-03 00:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5595.0,,5595.0,22,145.0,2024-02-03 00:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7183.0,,7183.0,22,130.0,2024-02-03 01:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6884.0,,6884.0,22,119.0,2024-02-03 01:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4466.0,,4466.0,22,85.0,2024-02-03 02:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,3538.0,,3538.0,22,172.0,2024-02-03 02:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,3144.0,,3144.0,22,153.0,2024-02-03 03:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4748.0,,4748.0,22,113.0,2024-02-03 03:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4347.0,,4347.0,22,164.0,2024-02-03 04:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4759.0,,4759.0,22,107.0,2024-02-03 04:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,3989.0,,3989.0,22,166.0,2024-02-03 05:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,3512.0,,3512.0,22,107.0,2024-02-03 05:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,3487.0,,3487.0,22,110.0,2024-02-03 06:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4223.0,,4223.0,22,97.0,2024-02-03 06:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,4737.0,,4737.0,22,97.0,2024-02-03 07:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5407.0,,5407.0,22,156.0,2024-02-03 07:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5924.0,,5924.0,22,156.0,2024-02-03 08:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,10290.0,,10290.0,22,174.0,2024-02-03 08:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,9194.0,,9194.0,22,151.0,2024-02-03 09:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8261.0,,8261.0,22,99.0,2024-02-03 09:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8144.0,,8144.0,22,164.0,2024-02-03 10:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,7692.0,,7692.0,22,172.0,2024-02-03 10:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6899.0,,6899.0,22,129.0,2024-02-03 11:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,8478.0,,8478.0,22,217.0,2024-02-03 11:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6024.0,,6024.0,22,176.0,2024-02-03 12:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,5582.0,,5582.0,22,215.0,2024-02-03 12:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6921.0,,6921.0,22,118.0,2024-02-03 13:00:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
NGED_870212_1_Feb_2024,National Grid Electricity Distribution,NGED,870212,CHELLASTON GLENDEVON WAY,1,1,"52.8724, -1.4509",23,6718.0,,6718.0,22,364.0,2024-02-03 13:30:00+00:00,2024-03-18 11:02:26+00:00,2024-03-31 15:17:00+01:00
