Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-04 02:00:00,4.36608,1.27344,4.548,0.07488,0.021840000000000002,0.078,4.2912,1.2516,4.47,1.9872,0.5796,2.07,0.1056,0.0308,0.11,1.8816000000000002,0.5488000000000001,1.96
2019-11-04 02:30:00,4.32768,1.26224,4.508,0.07488,0.021840000000000002,0.078,4.2528,1.2404,4.43,1.9353600000000002,0.5644800000000001,2.016,0.10176,0.02968,0.106,1.8336000000000001,0.5348,1.9100000000000001
2019-11-04 03:00:00,4.23072,1.23396,4.407,0.07392,0.021560000000000003,0.077,4.1568,1.2124,4.33,1.9008,0.5544,1.98,0.1056,0.0308,0.11,1.7952,0.5236000000000001,1.87
2019-11-04 03:30:00,4.13568,1.20624,4.308,0.07488,0.021840000000000002,0.078,4.0608,1.1844000000000001,4.23,1.8009600000000001,0.5252800000000001,1.876,0.10176,0.02968,0.106,1.6992,0.49560000000000004,1.77
2019-11-04 04:00:00,4.07808,1.18944,4.248,0.07488,0.021840000000000002,0.078,4.0032,1.1676,4.17,1.80384,0.52612,1.879,0.10464000000000001,0.030520000000000002,0.109,1.6992,0.49560000000000004,1.77
2019-11-04 04:30:00,3.96288,1.15584,4.128,0.07488,0.021840000000000002,0.078,3.888,1.134,4.05,1.7923200000000001,0.52276,1.867,0.10272,0.029960000000000004,0.107,1.6896,0.4928,1.76
2019-11-04 05:00:00,3.9532800000000003,1.15304,4.118,0.07488,0.021840000000000002,0.078,3.8784,1.1312,4.04,1.79424,0.52332,1.869,0.10464000000000001,0.030520000000000002,0.109,1.6896,0.4928,1.76
2019-11-04 05:30:00,4.19328,1.2230400000000001,4.368,0.07488,0.021840000000000002,0.078,4.1184,1.2012,4.29,1.90656,0.55608,1.986,0.10176,0.02968,0.106,1.8048000000000002,0.5264,1.88
2019-11-04 06:00:00,4.30848,1.25664,4.4879999999999995,0.07488,0.021840000000000002,0.078,4.2336,1.2348,4.41,1.9776,0.5768,2.06,0.1056,0.0308,0.11,1.8719999999999999,0.546,1.9500000000000002
2019-11-04 06:30:00,4.84608,1.41344,5.048,0.07488,0.021840000000000002,0.078,4.7712,1.3916,4.97,2.33856,0.68208,2.436,0.10176,0.02968,0.106,2.2368,0.6524,2.33
2019-11-04 07:00:00,5.40288,1.57584,5.628,0.07488,0.021840000000000002,0.078,5.328,1.554,5.55,2.57088,0.7498400000000001,2.678,0.10368000000000001,0.030240000000000003,0.108,2.4672,0.7196,2.5700000000000003
2019-11-04 07:30:00,5.85408,1.70744,6.098,0.07488,0.021840000000000002,0.078,5.7792,1.6856,6.02,2.7119999999999997,0.791,2.825,0.1008,0.029400000000000003,0.105,2.6112,0.7616,2.7199999999999998
2019-11-04 08:00:00,5.9596800000000005,1.73824,6.208,0.07488,0.021840000000000002,0.078,5.8848,1.7164000000000001,6.13,2.7744,0.8092,2.89,0.1056,0.0308,0.11,2.6688,0.7784000000000001,2.7800000000000002
2019-11-04 08:30:00,6.17088,1.79984,6.428,0.07488,0.021840000000000002,0.078,6.096,1.778,6.35,2.76384,0.8061200000000001,2.879,0.10464000000000001,0.030520000000000002,0.109,2.6592000000000002,0.7756000000000001,2.77
2019-11-04 09:00:00,6.19008,1.80544,6.448,0.07488,0.021840000000000002,0.078,6.1152,1.7836,6.37,2.9203200000000002,0.8517600000000001,3.042,0.10752,0.031360000000000006,0.112,2.8128,0.8204,2.93
2019-11-04 09:30:00,6.13248,1.78864,6.388,0.07488,0.021840000000000002,0.078,6.0576,1.7668,6.31,3.00768,0.87724,3.133,0.10848000000000001,0.03164,0.113,2.8992,0.8456,3.02
2019-11-04 10:00:00,6.17088,1.79984,6.428,0.07488,0.021840000000000002,0.078,6.096,1.778,6.35,3.13536,0.9144800000000001,3.266,0.11136000000000001,0.03248,0.116,3.024,0.882,3.15
2019-11-04 10:30:00,6.07392,1.77156,6.327,0.07392,0.021560000000000003,0.077,6.0,1.75,6.25,2.89056,0.84308,3.011,0.11616000000000001,0.03388,0.121,2.7744,0.8092,2.89
2019-11-04 11:00:00,5.72832,1.67076,5.967,0.07392,0.021560000000000003,0.077,5.6544,1.6492,5.89,2.6947200000000002,0.7859600000000001,2.807,0.12192000000000001,0.03556,0.127,2.5728,0.7504000000000001,2.68
2019-11-04 11:30:00,5.16192,1.50556,5.377,0.07392,0.021560000000000003,0.077,5.088,1.484,5.3,3.05376,0.89068,3.181,0.11616000000000001,0.03388,0.121,2.9376,0.8568,3.06
2019-11-04 12:00:00,5.18112,1.51116,5.397,0.07392,0.021560000000000003,0.077,5.1072,1.4896,5.32,2.9904,0.8722000000000001,3.115,0.12,0.035,0.125,2.8704,0.8372,2.99
2019-11-04 12:30:00,5.29632,1.5447600000000001,5.517,0.07392,0.021560000000000003,0.077,5.2224,1.5232,5.44,3.5423999999999998,1.0332,3.69,0.11520000000000001,0.033600000000000005,0.12,3.4272,0.9996,3.5700000000000003
2019-11-04 13:00:00,5.50752,1.60636,5.737,0.07392,0.021560000000000003,0.077,5.4336,1.5848,5.66,3.3504,0.9772000000000001,3.49,0.11520000000000001,0.033600000000000005,0.12,3.2352,0.9436,3.37
2019-11-04 13:30:00,5.62272,1.63996,5.857,0.07392,0.021560000000000003,0.077,5.5488,1.6184,5.78,3.21216,0.93688,3.346,0.11136000000000001,0.03248,0.116,3.1008,0.9044000000000001,3.23
2019-11-04 14:00:00,5.56608,1.62344,5.798,0.07488,0.021840000000000002,0.078,5.4912,1.6016,5.72,3.66432,1.06876,3.817,0.11232,0.032760000000000004,0.117,3.552,1.036,3.7
2019-11-04 14:30:00,5.78688,1.68784,6.028,0.07488,0.021840000000000002,0.078,5.712,1.666,5.95,3.48576,1.01668,3.6310000000000002,0.10656,0.031080000000000003,0.111,3.3792,0.9856,3.52
2019-11-04 15:00:00,5.9116800000000005,1.72424,6.158,0.07488,0.021840000000000002,0.078,5.8368,1.7024,6.08,3.19776,0.9326800000000001,3.331,0.10656,0.031080000000000003,0.111,3.0912,0.9016000000000001,3.22
2019-11-04 15:30:00,6.09408,1.77744,6.348,0.07488,0.021840000000000002,0.078,6.0192,1.7556,6.27,3.22368,0.9402400000000001,3.358,0.10368000000000001,0.030240000000000003,0.108,3.12,0.91,3.25
2019-11-04 16:00:00,6.40128,1.86704,6.668,0.07488,0.021840000000000002,0.078,6.3264,1.8452000000000002,6.59,3.1056,0.9058,3.235,0.1008,0.029400000000000003,0.105,3.0048,0.8764000000000001,3.13
2019-11-04 16:30:00,6.59328,1.92304,6.868,0.07488,0.021840000000000002,0.078,6.5184,1.9012,6.79,3.17856,0.9270800000000001,3.311,0.09696,0.028280000000000003,0.101,3.0816,0.8988,3.21
2019-11-04 17:00:00,7.21728,2.10504,7.518,0.07488,0.021840000000000002,0.078,7.1424,2.0832,7.44,3.528,1.029,3.675,0.1008,0.029400000000000003,0.105,3.4272,0.9996,3.5700000000000003
2019-11-04 17:30:00,7.31328,2.13304,7.618,0.07488,0.021840000000000002,0.078,7.2384,2.1112,7.54,3.9753600000000002,1.15948,4.141,0.09696,0.028280000000000003,0.101,3.8784,1.1312,4.04
2019-11-04 18:00:00,7.59168,2.21424,7.908,0.07488,0.021840000000000002,0.078,7.5168,2.1924,7.83,3.68832,1.07576,3.842,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.5904,1.0472,3.74
2019-11-04 18:30:00,7.41888,2.16384,7.728,0.07488,0.021840000000000002,0.078,7.344,2.142,7.65,3.61152,1.05336,3.762,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.5136000000000003,1.0248,3.66
2019-11-04 19:00:00,7.28448,2.12464,7.588,0.07488,0.021840000000000002,0.078,7.2096,2.1028000000000002,7.51,3.50976,1.02368,3.656,0.10176,0.02968,0.106,3.408,0.994,3.55
2019-11-04 19:30:00,6.74688,1.96784,7.028,0.07488,0.021840000000000002,0.078,6.672,1.9460000000000002,6.95,3.39264,0.9895200000000001,3.534,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.2928,0.9604,3.43
2019-11-04 20:00:00,6.49728,1.89504,6.768,0.07488,0.021840000000000002,0.078,6.4224,1.8732000000000002,6.69,3.16416,0.92288,3.296,0.10176,0.02968,0.106,3.0624,0.8932,3.19
2019-11-04 20:30:00,6.2668800000000005,1.8278400000000001,6.5280000000000005,0.07488,0.021840000000000002,0.078,6.192,1.806,6.45,3.0864,0.9002,3.215,0.1008,0.029400000000000003,0.105,2.9856,0.8708,3.11
2019-11-04 21:00:00,6.00768,1.75224,6.258,0.07488,0.021840000000000002,0.078,5.9328,1.7304,6.18,2.98464,0.8705200000000001,3.109,0.10464000000000001,0.030520000000000002,0.109,2.88,0.84,3.0
2019-11-04 21:30:00,5.67168,1.6542400000000002,5.908,0.07488,0.021840000000000002,0.078,5.5968,1.6324,5.83,2.8368,0.8274,2.955,0.1008,0.029400000000000003,0.105,2.7359999999999998,0.798,2.85
2019-11-04 22:00:00,5.5564800000000005,1.62064,5.788,0.07488,0.021840000000000002,0.078,5.4816,1.5988,5.71,2.5824,0.7532,2.69,0.1056,0.0308,0.11,2.4768,0.7224,2.58
2019-11-04 22:30:00,4.97088,1.44984,5.178,0.07488,0.021840000000000002,0.078,4.896,1.428,5.1,2.3865600000000002,0.69608,2.4859999999999998,0.10176,0.02968,0.106,2.2848,0.6664,2.38
2019-11-04 23:00:00,4.34688,1.26784,4.5280000000000005,0.07488,0.021840000000000002,0.078,4.272,1.246,4.45,2.21664,0.6465200000000001,2.309,0.10464000000000001,0.030520000000000002,0.109,2.112,0.616,2.2
2019-11-04 23:30:00,3.84768,1.1222400000000001,4.008,0.07488,0.021840000000000002,0.078,3.7728,1.1004,3.93,1.9939200000000001,0.5815600000000001,2.077,0.10272,0.029960000000000004,0.107,1.8912,0.5516,1.97
2019-11-05 00:00:00,3.72192,1.08556,3.877,0.07392,0.021560000000000003,0.077,3.648,1.064,3.8,1.824,0.532,1.9,0.1056,0.0308,0.11,1.7184,0.5012,1.79
2019-11-05 00:30:00,3.86688,1.12784,4.028,0.07488,0.021840000000000002,0.078,3.792,1.106,3.95,1.84992,0.53956,1.927,0.10272,0.029960000000000004,0.107,1.7472,0.5096,1.82
2019-11-05 01:00:00,4.19328,1.2230400000000001,4.368,0.07488,0.021840000000000002,0.078,4.1184,1.2012,4.29,1.8912,0.5516,1.97,0.1056,0.0308,0.11,1.7856,0.5208,1.8599999999999999
2019-11-05 01:30:00,4.2988800000000005,1.25384,4.478,0.07488,0.021840000000000002,0.078,4.224,1.232,4.4,1.9939200000000001,0.5815600000000001,2.077,0.10272,0.029960000000000004,0.107,1.8912,0.5516,1.97
2019-11-05 02:00:00,4.21248,1.22864,4.388,0.07488,0.021840000000000002,0.078,4.1376,1.2068,4.31,1.9968,0.5824,2.08,0.1056,0.0308,0.11,1.8912,0.5516,1.97
2019-11-05 02:30:00,4.15488,1.21184,4.328,0.07488,0.021840000000000002,0.078,4.08,1.19,4.25,1.92768,0.5622400000000001,2.008,0.10368000000000001,0.030240000000000003,0.108,1.824,0.532,1.9
2019-11-05 03:00:00,4.02048,1.17264,4.188,0.07488,0.021840000000000002,0.078,3.9455999999999998,1.1508,4.11,1.8998400000000002,0.5541200000000001,1.979,0.10464000000000001,0.030520000000000002,0.109,1.7952,0.5236000000000001,1.87
2019-11-05 03:30:00,3.75168,1.09424,3.908,0.07488,0.021840000000000002,0.078,3.6768,1.0724,3.83,1.9468800000000002,0.56784,2.028,0.10368000000000001,0.030240000000000003,0.108,1.8432,0.5376000000000001,1.92
2019-11-05 04:00:00,3.60768,1.05224,3.758,0.07488,0.021840000000000002,0.078,3.5328,1.0304,3.68,1.8719999999999999,0.546,1.9500000000000002,0.1056,0.0308,0.11,1.7664,0.5152,1.8399999999999999
2019-11-05 04:30:00,3.6556800000000003,1.06624,3.808,0.07488,0.021840000000000002,0.078,3.5808,1.0444,3.73,1.83072,0.53396,1.907,0.10272,0.029960000000000004,0.107,1.728,0.504,1.8
2019-11-05 05:00:00,3.77088,1.09984,3.928,0.07488,0.021840000000000002,0.078,3.696,1.078,3.85,1.8336000000000001,0.5348,1.9100000000000001,0.1056,0.0308,0.11,1.728,0.504,1.8
2019-11-05 05:30:00,3.96288,1.15584,4.128,0.07488,0.021840000000000002,0.078,3.888,1.134,4.05,1.84992,0.53956,1.927,0.10272,0.029960000000000004,0.107,1.7472,0.5096,1.82
2019-11-05 06:00:00,4.04928,1.18104,4.218,0.07488,0.021840000000000002,0.078,3.9744,1.1592,4.14,2.13984,0.62412,2.229,0.10464000000000001,0.030520000000000002,0.109,2.0352,0.5936,2.12
2019-11-05 06:30:00,4.73088,1.37984,4.928,0.07488,0.021840000000000002,0.078,4.656,1.358,4.85,2.59776,0.75768,2.706,0.10176,0.02968,0.106,2.496,0.728,2.6
2019-11-05 07:00:00,5.37408,1.56744,5.598,0.07488,0.021840000000000002,0.078,5.2992,1.5455999999999999,5.52,2.76192,0.80556,2.877,0.10272,0.029960000000000004,0.107,2.6592000000000002,0.7756000000000001,2.77
2019-11-05 07:30:00,5.96928,1.74104,6.218,0.07488,0.021840000000000002,0.078,5.8944,1.7192,6.14,2.97024,0.8663200000000001,3.094,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.8704,0.8372,2.99
2019-11-05 08:00:00,6.15168,1.79424,6.408,0.07488,0.021840000000000002,0.078,6.0768,1.7724000000000002,6.33,3.04992,0.88956,3.177,0.10272,0.029960000000000004,0.107,2.9472,0.8596,3.07
2019-11-05 08:30:00,6.32448,1.84464,6.588,0.07488,0.021840000000000002,0.078,6.2496,1.8228,6.51,3.22272,0.9399600000000001,3.357,0.10272,0.029960000000000004,0.107,3.12,0.91,3.25
2019-11-05 09:00:00,6.35328,1.85304,6.618,0.07488,0.021840000000000002,0.078,6.2784,1.8312,6.54,3.2640000000000002,0.9520000000000001,3.4,0.1056,0.0308,0.11,3.1584,0.9212,3.29
2019-11-05 09:30:00,6.03648,1.76064,6.288,0.07488,0.021840000000000002,0.078,5.9616,1.7388,6.21,3.2352,0.9436,3.37,0.1056,0.0308,0.11,3.1296,0.9128000000000001,3.26
2019-11-05 10:00:00,5.99712,1.74916,6.247,0.07392,0.021560000000000003,0.077,5.9232,1.7276,6.17,3.46944,1.01192,3.614,0.10944000000000001,0.031920000000000004,0.114,3.36,0.98,3.5
2019-11-05 10:30:00,5.90112,1.72116,6.147,0.07392,0.021560000000000003,0.077,5.8272,1.6996,6.07,3.5664,1.0402,3.715,0.11040000000000001,0.0322,0.115,3.456,1.008,3.6
2019-11-05 11:00:00,5.79552,1.69036,6.037,0.07392,0.021560000000000003,0.077,5.7216000000000005,1.6688,5.96,3.6624,1.0682,3.815,0.11040000000000001,0.0322,0.115,3.552,1.036,3.7
2019-11-05 11:30:00,5.76672,1.6819600000000001,6.007,0.07392,0.021560000000000003,0.077,5.6928,1.6604,5.93,3.7296,1.0878,3.885,0.11040000000000001,0.0322,0.115,3.6192,1.0556,3.77
2019-11-05 12:00:00,5.98752,1.7463600000000001,6.237,0.07392,0.021560000000000003,0.077,5.9136,1.7248,6.16,3.70944,1.08192,3.864,0.10944000000000001,0.031920000000000004,0.114,3.6,1.05,3.75
2019-11-05 12:30:00,5.46912,1.59516,5.697,0.07392,0.021560000000000003,0.077,5.3952,1.5735999999999999,5.62,3.68736,1.07548,3.841,0.45216000000000006,0.13188,0.47100000000000003,3.2352,0.9436,3.37
2019-11-05 13:00:00,5.97792,1.74356,6.227,0.07392,0.021560000000000003,0.077,5.904,1.722,6.15,3.26112,0.9511600000000001,3.3970000000000002,0.11232,0.032760000000000004,0.117,3.1488,0.9184,3.2800000000000002
2019-11-05 13:30:00,6.34272,1.84996,6.607,0.07392,0.021560000000000003,0.077,6.2688,1.8284,6.53,3.23616,0.94388,3.371,0.10656,0.031080000000000003,0.111,3.1296,0.9128000000000001,3.26
2019-11-05 14:00:00,5.93952,1.73236,6.187,0.07392,0.021560000000000003,0.077,5.8656,1.7107999999999999,6.11,3.4368,1.0024,3.58,0.1056,0.0308,0.11,3.3312,0.9716,3.47
2019-11-05 14:30:00,6.12192,1.78556,6.377,0.07392,0.021560000000000003,0.077,6.048,1.764,6.3,3.27168,0.9542400000000001,3.408,0.10368000000000001,0.030240000000000003,0.108,3.168,0.924,3.3
2019-11-05 15:00:00,6.02592,1.75756,6.277,0.07392,0.021560000000000003,0.077,5.952,1.736,6.2,3.3888,0.9884000000000001,3.5300000000000002,0.1056,0.0308,0.11,3.2832,0.9576,3.42
2019-11-05 15:30:00,6.17952,1.8023600000000002,6.437,0.07392,0.021560000000000003,0.077,6.1056,1.7808000000000002,6.36,3.6441600000000003,1.06288,3.7960000000000003,0.10176,0.02968,0.106,3.5423999999999998,1.0332,3.69
2019-11-05 16:00:00,6.29568,1.83624,6.558,0.07488,0.021840000000000002,0.078,6.2208,1.8144,6.48,3.71328,1.08304,3.868,0.10368000000000001,0.030240000000000003,0.108,3.6096,1.0528,3.76
2019-11-05 16:30:00,6.64128,1.93704,6.918,0.07488,0.021840000000000002,0.078,6.5664,1.9152,6.84,3.89952,1.13736,4.062,0.09792000000000001,0.028560000000000002,0.10200000000000001,3.8016,1.1088,3.96
2019-11-05 17:00:00,7.01568,2.04624,7.308,0.07488,0.021840000000000002,0.078,6.9408,2.0244,7.23,3.9993600000000002,1.16648,4.166,0.10176,0.02968,0.106,3.8976,1.1368,4.06
2019-11-05 17:30:00,7.24608,2.11344,7.548,0.07488,0.021840000000000002,0.078,7.1712,2.0916,7.47,4.14048,1.20764,4.313,0.09888000000000001,0.02884,0.10300000000000001,4.0416,1.1788,4.21
2019-11-05 18:00:00,7.26432,2.11876,7.567,0.07392,0.021560000000000003,0.077,7.1904,2.0972,7.49,4.0992,1.1956,4.27,0.1056,0.0308,0.11,3.9936,1.1648,4.16
2019-11-05 18:30:00,7.26432,2.11876,7.567,0.07392,0.021560000000000003,0.077,7.1904,2.0972,7.49,4.22016,1.23088,4.396,0.10176,0.02968,0.106,4.1184,1.2012,4.29
2019-11-05 19:00:00,7.22592,2.10756,7.527,0.07392,0.021560000000000003,0.077,7.152,2.086,7.45,4.0512,1.1816,4.22,0.1056,0.0308,0.11,3.9455999999999998,1.1508,4.11
2019-11-05 19:30:00,6.8716800000000005,2.00424,7.158,0.07488,0.021840000000000002,0.078,6.7968,1.9824000000000002,7.08,3.98016,1.1608800000000001,4.146,0.10176,0.02968,0.106,3.8784,1.1312,4.04
2019-11-05 20:00:00,6.57408,1.91744,6.848,0.07488,0.021840000000000002,0.078,6.4992,1.8956,6.77,3.90624,1.13932,4.069,0.10464000000000001,0.030520000000000002,0.109,3.8016,1.1088,3.96
2019-11-05 20:30:00,6.16128,1.79704,6.418,0.07488,0.021840000000000002,0.078,6.0864,1.7752,6.34,4.06752,1.18636,4.237,0.10272,0.029960000000000004,0.107,3.9648,1.1564,4.13
2019-11-05 21:00:00,6.10368,1.78024,6.358,0.07488,0.021840000000000002,0.078,6.0288,1.7584,6.28,3.66624,1.06932,3.819,0.10464000000000001,0.030520000000000002,0.109,3.5616,1.0388,3.71
2019-11-05 21:30:00,5.68128,1.65704,5.918,0.07488,0.021840000000000002,0.078,5.6064,1.6352,5.84,3.30912,0.9651600000000001,3.447,0.10272,0.029960000000000004,0.107,3.2064,0.9352,3.34
2019-11-05 22:00:00,5.49888,1.60384,5.728,0.07488,0.021840000000000002,0.078,5.424,1.5819999999999999,5.65,2.99424,0.8733200000000001,3.119,0.10464000000000001,0.030520000000000002,0.109,2.8896,0.8428,3.01
2019-11-05 22:30:00,4.96128,1.44704,5.168,0.07488,0.021840000000000002,0.078,4.8864,1.4252,5.09,2.74176,0.7996800000000001,2.856,0.10176,0.02968,0.106,2.64,0.77,2.75
2019-11-05 23:00:00,4.2144,1.2292,4.39,0.07680000000000001,0.0224,0.08,4.1376,1.2068,4.31,2.5536,0.7448,2.66,0.1056,0.0308,0.11,2.448,0.714,2.55
2019-11-05 23:30:00,3.64896,1.0642800000000001,3.801,0.07776000000000001,0.022680000000000002,0.081,3.5712,1.0416,3.7199999999999998,2.41632,0.70476,2.517,0.10272,0.029960000000000004,0.107,2.3136,0.6748000000000001,2.41
2019-11-06 00:00:00,3.6,1.05,3.75,0.07680000000000001,0.0224,0.08,3.5232,1.0276,3.67,2.1024,0.6132000000000001,2.19,0.1056,0.0308,0.11,1.9968,0.5824,2.08
2019-11-06 00:30:00,3.7824,1.1032,3.94,0.07680000000000001,0.0224,0.08,3.7056,1.0808,3.86,2.06208,0.6014400000000001,2.148,0.10368000000000001,0.030240000000000003,0.108,1.9584000000000001,0.5712,2.04
2019-11-06 01:00:00,3.96576,1.15668,4.131,0.07776000000000001,0.022680000000000002,0.081,3.888,1.134,4.05,2.04384,0.5961200000000001,2.129,0.10464000000000001,0.030520000000000002,0.109,1.9392,0.5656,2.02
2019-11-06 01:30:00,4.17696,1.21828,4.351,0.07776000000000001,0.022680000000000002,0.081,4.0992,1.1956,4.27,2.13888,0.6238400000000001,2.228,0.10368000000000001,0.030240000000000003,0.108,2.0352,0.5936,2.12
2019-11-06 02:00:00,4.176,1.218,4.35,0.07680000000000001,0.0224,0.08,4.0992,1.1956,4.27,2.0544000000000002,0.5992000000000001,2.14,0.1056,0.0308,0.11,1.9488,0.5684,2.03
2019-11-06 02:30:00,4.01376,1.17068,4.181,0.07776000000000001,0.022680000000000002,0.081,3.936,1.148,4.1,2.01312,0.58716,2.097,0.10272,0.029960000000000004,0.107,1.9104,0.5572,1.99
2019-11-06 03:00:00,4.12896,1.20428,4.301,0.07776000000000001,0.022680000000000002,0.081,4.0512,1.1816,4.22,1.9593600000000002,0.5714800000000001,2.041,0.10656,0.031080000000000003,0.111,1.8528,0.5404,1.9300000000000002
2019-11-06 03:30:00,4.10016,1.19588,4.271,0.07776000000000001,0.022680000000000002,0.081,4.0224,1.1732,4.19,1.8691200000000001,0.5451600000000001,1.947,0.10272,0.029960000000000004,0.107,1.7664,0.5152,1.8399999999999999
2019-11-06 04:00:00,4.03296,1.17628,4.201,0.07776000000000001,0.022680000000000002,0.081,3.9552,1.1536,4.12,1.8144,0.5292,1.8900000000000001,0.1056,0.0308,0.11,1.7088,0.4984,1.78
2019-11-06 04:30:00,3.98304,1.16172,4.149,0.07584,0.02212,0.079,3.9072,1.1396,4.07,1.84128,0.5370400000000001,1.9180000000000001,0.10368000000000001,0.030240000000000003,0.108,1.7376,0.5068,1.81
2019-11-06 05:00:00,4.0224,1.1732,4.19,0.07680000000000001,0.0224,0.08,3.9455999999999998,1.1508,4.11,1.8144,0.5292,1.8900000000000001,0.1056,0.0308,0.11,1.7088,0.4984,1.78
2019-11-06 05:30:00,4.16832,1.21576,4.342,0.07872000000000001,0.02296,0.082,4.0896,1.1928,4.26,1.8403200000000002,0.53676,1.917,0.10272,0.029960000000000004,0.107,1.7376,0.5068,1.81
2019-11-06 06:00:00,4.27392,1.2465600000000001,4.452,0.07872000000000001,0.02296,0.082,4.1952,1.2236,4.37,1.9104,0.5572,1.99,0.1056,0.0308,0.11,1.8048000000000002,0.5264,1.88
2019-11-06 06:30:00,4.95552,1.44536,5.162,0.07872000000000001,0.02296,0.082,4.8768,1.4224,5.08,2.23392,0.65156,2.327,0.10272,0.029960000000000004,0.107,2.1312,0.6216,2.22
2019-11-06 07:00:00,5.5488,1.6184,5.78,0.07680000000000001,0.0224,0.08,5.472,1.596,5.7,2.50464,0.7305200000000001,2.609,0.10464000000000001,0.030520000000000002,0.109,2.4,0.7000000000000001,2.5
2019-11-06 07:30:00,5.9136,1.7248,6.16,0.07680000000000001,0.0224,0.08,5.8368,1.7024,6.08,2.81856,0.82208,2.936,0.10176,0.02968,0.106,2.7168,0.7924,2.83
2019-11-06 08:00:00,5.952,1.736,6.2,0.07680000000000001,0.0224,0.08,5.8752,1.7136,6.12,2.88192,0.8405600000000001,3.002,0.10752,0.031360000000000006,0.112,2.7744,0.8092,2.89
2019-11-06 08:30:00,6.21216,1.81188,6.471,0.07776000000000001,0.022680000000000002,0.081,6.1344,1.7892000000000001,6.39,3.00288,0.8758400000000001,3.128,0.10368000000000001,0.030240000000000003,0.108,2.8992,0.8456,3.02
2019-11-06 09:00:00,6.21312,1.81216,6.472,0.07872000000000001,0.02296,0.082,6.1344,1.7892000000000001,6.39,3.19488,0.9318400000000001,3.328,0.11328,0.03304,0.11800000000000001,3.0816,0.8988,3.21
2019-11-06 09:30:00,5.99232,1.74776,6.242,0.07872000000000001,0.02296,0.082,5.9136,1.7248,6.16,3.32448,0.9696400000000001,3.463,0.10848000000000001,0.03164,0.113,3.216,0.9380000000000001,3.35
2019-11-06 10:00:00,7.76736,2.26548,8.091,0.07776000000000001,0.022680000000000002,0.081,7.6896,2.2428,8.01,1.7510400000000002,0.5107200000000001,1.824,0.10944000000000001,0.031920000000000004,0.114,1.6416,0.4788,1.71
2019-11-06 10:30:00,8.61216,2.51188,8.971,0.07776000000000001,0.022680000000000002,0.081,8.5344,2.4892,8.89,1.60128,0.46704,1.6680000000000001,0.10368000000000001,0.030240000000000003,0.108,1.4976,0.4368,1.56
2019-11-06 11:00:00,9.17856,2.67708,9.561,0.07776000000000001,0.022680000000000002,0.081,9.1008,2.6544,9.48,1.8633600000000001,0.5434800000000001,1.941,0.10656,0.031080000000000003,0.111,1.7568000000000001,0.5124000000000001,1.83
2019-11-06 11:30:00,9.47616,2.7638800000000003,9.871,0.07776000000000001,0.022680000000000002,0.081,9.3984,2.7412,9.79,1.5648,0.45640000000000003,1.63,0.1056,0.0308,0.11,1.4592,0.42560000000000003,1.52
2019-11-06 12:00:00,9.52416,2.77788,9.921,0.07776000000000001,0.022680000000000002,0.081,9.4464,2.7552,9.84,1.55712,0.45416000000000006,1.6219999999999999,0.10752,0.031360000000000006,0.112,1.4496,0.4228,1.51
2019-11-06 12:30:00,9.58944,2.79692,9.989,0.07584,0.02212,0.079,9.5136,2.7748,9.91,1.30752,0.38136000000000003,1.362,0.10752,0.031360000000000006,0.112,1.2,0.35000000000000003,1.25
2019-11-06 13:00:00,7.47744,2.18092,7.789,0.07584,0.02212,0.079,7.4016,2.1588,7.71,3.13248,0.9136400000000001,3.263,0.10848000000000001,0.03164,0.113,3.024,0.882,3.15
2019-11-06 13:30:00,7.21728,2.10504,7.518,0.07488,0.021840000000000002,0.078,7.1424,2.0832,7.44,3.42816,0.9998800000000001,3.571,0.10656,0.031080000000000003,0.111,3.3216,0.9688,3.46
2019-11-06 14:00:00,7.34304,2.14172,7.649,0.07584,0.02212,0.079,7.2672,2.1196,7.57,3.60288,1.05084,3.753,0.10848000000000001,0.03164,0.113,3.4944,1.0192,3.64
2019-11-06 14:30:00,7.42944,2.16692,7.739,0.07584,0.02212,0.079,7.3536,2.1448,7.66,3.57024,1.04132,3.719,0.10464000000000001,0.030520000000000002,0.109,3.4656000000000002,1.0108,3.61
2019-11-06 15:00:00,7.20768,2.10224,7.508,0.07488,0.021840000000000002,0.078,7.1328,2.0804,7.43,3.4780800000000003,1.01444,3.623,0.10848000000000001,0.03164,0.113,3.3696,0.9828,3.51
2019-11-06 15:30:00,7.22784,2.10812,7.529,0.07584,0.02212,0.079,7.152,2.086,7.45,3.53184,1.03012,3.6790000000000003,0.10464000000000001,0.030520000000000002,0.109,3.4272,0.9996,3.5700000000000003
