Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.1
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.58
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.18
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L3 Active Power,kW,18.5
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L2 Active Power,kW,33.61
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L1 Active Power,kW,22.13
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,N Current (RMS),A,49.0
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,75.8
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,136.2
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,91.8
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.71
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.13
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Active Power,kW,30.1
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Active Power,kW,24.77
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Active Power,kW,22.33
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,N Current (RMS),A,38.8
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,123.8
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,101.3
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,96.1
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.06
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.07
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.26
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.01
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.2
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.6
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.9
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,transformer,,Temperature,C,21.5
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.96
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.71
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.15
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L3 Active Power,kW,51.6
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L2 Active Power,kW,61.83
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L1 Active Power,kW,48.89
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,211.9
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,250.7
431705,Potters Lane,2024-01-17T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,202.9
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.19
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.18
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.54
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.71
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.98
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,7.3
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.8
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.0
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.26
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.47
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L3 Active Power,kW,17.88
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L2 Active Power,kW,30.57
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L1 Active Power,kW,18.45
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,N Current (RMS),A,47.6
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,74.6
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,126.8
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,78.0
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.41
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.32
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Active Power,kW,28.22
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Active Power,kW,26.71
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Active Power,kW,16.43
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,N Current (RMS),A,43.1
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,117.7
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,111.8
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,70.6
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.05
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.07
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.71
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.08
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.57
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.5
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.8
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,transformer,,Temperature,C,21.5
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.36
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.99
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L3 Active Power,kW,47.36
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L2 Active Power,kW,58.07
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L1 Active Power,kW,36.43
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,N Current (RMS),A,71.6
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,197.1
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,238.2
431705,Potters Lane,2024-01-17T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,153.8
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.27
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.22
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.03
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.06
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.51
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,N Current (RMS),A,2.6
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.3
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.86
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.5
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L3 Active Power,kW,19.35
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L2 Active Power,kW,33.91
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L1 Active Power,kW,18.1
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,N Current (RMS),A,56.1
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,80.5
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,139.7
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.6
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.82
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.15
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.12
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L3 Active Power,kW,28.88
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L2 Active Power,kW,25.13
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L1 Active Power,kW,22.64
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,N Current (RMS),A,31.7
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,120.2
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,103.3
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,95.8
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.1
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.11
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.23
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.53
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,1.3
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,transformer,,Temperature,C,21.5
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L3 Active Power,kW,48.49
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L2 Active Power,kW,59.14
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L1 Active Power,kW,41.78
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,N Current (RMS),A,66.1
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,201.1
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,242.3
431705,Potters Lane,2024-01-17T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,176.0
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.25
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.12
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.09
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.99
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.77
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.53
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.5
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,21.2
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.0
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.34
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.83
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L3 Active Power,kW,21.5
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L2 Active Power,kW,36.86
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.46
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,N Current (RMS),A,66.6
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,89.2
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,152.5
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,73.9
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.36
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.33
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.34
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L3 Active Power,kW,30.56
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L2 Active Power,kW,26.79
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L1 Active Power,kW,24.05
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,N Current (RMS),A,33.6
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,127.3
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,109.9
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,101.1
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.76
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.55
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.7
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.8
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.8
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.7
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,transformer,,Temperature,C,21.5
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.28
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.51
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.05
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L3 Active Power,kW,55.8
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L2 Active Power,kW,67.46
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L1 Active Power,kW,45.6
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,N Current (RMS),A,80.6
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,231.4
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,277.8
431705,Potters Lane,2024-01-17T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,191.7
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.11
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.21
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.09
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.04
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.5
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,N Current (RMS),A,2.5
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.4
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.21
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.93
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.86
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L3 Active Power,kW,18.91
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L2 Active Power,kW,35.74
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L1 Active Power,kW,18.22
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,N Current (RMS),A,60.9
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,78.5
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,146.5
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,76.5
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.12
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.41
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L3 Active Power,kW,33.95
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L2 Active Power,kW,24.93
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L1 Active Power,kW,18.34
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,N Current (RMS),A,49.4
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,140.4
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,102.7
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.2
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.03
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.05
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.12
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.49
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.9
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.7
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.6
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,transformer,,Temperature,C,21.6
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.42
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.6
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.89
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.5
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.47
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.6
431705,Potters Lane,2024-01-17T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
