Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.8
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.22
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L3 Active Power,kW,12.43
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L2 Active Power,kW,19.04
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L1 Active Power,kW,-20.59
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,N Current (RMS),A,80.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,52.2
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,85.3
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.95
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.89
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.76
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.79
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.84
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,-11.98
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,N Current (RMS),A,42.3
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,36.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,50.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.76
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.12
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.09
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.79
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.49
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,-8.87
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,N Current (RMS),A,43.3
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,67.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,transformer,,Temperature,C,10.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.49
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.86
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L3 Active Power,kW,11.58
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L2 Active Power,kW,19.33
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L1 Active Power,kW,-20.85
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,N Current (RMS),A,85.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,48.8
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,86.7
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.89
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.83
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.66
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.31
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.24
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-12.61
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,N Current (RMS),A,38.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,39.0
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,53.1
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.44
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.73
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.7
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.57
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.96
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,N Current (RMS),A,39.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,69.3
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,transformer,,Temperature,C,10.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.47
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.27
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L3 Active Power,kW,12.0
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L2 Active Power,kW,19.82
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L1 Active Power,kW,-17.57
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,N Current (RMS),A,78.0
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,50.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,83.8
791839,HILLESLEY - HILLESLEY,2023-03-08T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.88
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.34
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.85
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.47
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,-13.81
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,N Current (RMS),A,49.1
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,57.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.36
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.02
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.21
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.25
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.19
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,N Current (RMS),A,50.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.3
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,78.7
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.8
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,transformer,,Temperature,C,10.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.35
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.37
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L3 Active Power,kW,12.06
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L2 Active Power,kW,24.73
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L1 Active Power,kW,-17.0
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,N Current (RMS),A,99.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
791839,HILLESLEY - HILLESLEY,2023-03-08T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.2
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.72
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.92
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.39
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,4.91
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,-15.76
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,N Current (RMS),A,43.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.3
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,22.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.09
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.32
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.01
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.56
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.08
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,-3.18
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,N Current (RMS),A,44.6
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.1
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,78.1
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,13.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,transformer,,Temperature,C,10.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.59
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.4
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L3 Active Power,kW,13.16
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L2 Active Power,kW,23.99
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L1 Active Power,kW,-18.94
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,N Current (RMS),A,87.9
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.5
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,99.2
791839,HILLESLEY - HILLESLEY,2023-03-08T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.2
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.79
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.54
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,12.1
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.39
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-15.17
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,N Current (RMS),A,33.9
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,50.5
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,23.9
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,63.5
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.96
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.22
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.91
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.64
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.65
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,-4.9
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,N Current (RMS),A,34.8
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.1
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.4
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.2
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,transformer,,Temperature,C,11.0
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.98
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.28
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.87
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.74
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.01
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.45
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L3 Active Power,kW,14.74
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L2 Active Power,kW,21.03
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L1 Active Power,kW,-20.07
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,N Current (RMS),A,68.6
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,61.8
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
791839,HILLESLEY - HILLESLEY,2023-03-08T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,84.2
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.85
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.61
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.68
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.25
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.03
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,-15.58
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,40.7
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.2
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.2
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,65.1
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.13
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.08
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.15
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.01
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,19.92
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,-7.34
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,N Current (RMS),A,41.8
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,13.7
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,81.7
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,30.7
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,transformer,,Temperature,C,11.2
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.79
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.73
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.83
791839,HILLESLEY - HILLESLEY,2023-03-08T00:40:00.000+00:00,busbar,,L3 Active Power,kW,16.26
