Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-04 11:00:00,4.3816478873,-0.021,4.3816982105,0.324,-0.021,0.3246798423,4.0576478873,0,4.0576478873,4.3615269995,-0.021,4.3615775549,0.324,-0.021,0.3246798423,4.0375269995,0,4.0375269995
2019-07-04 11:30:00,4.4304623707,-0.0175,4.4304969324,0.343,-0.0175,0.3434461384,4.0874623707,0,4.0874623707,4.4067296373,-0.0175,4.4067643851,0.343,-0.0175,0.3434461384,4.0637296373,0,4.0637296373
2019-07-04 12:00:00,4.4474600273,-0.019,4.447500612,0.34900000000000003,-0.019,0.3495168093,4.0984600273,0,4.0984600273,4.4135724532000005,-0.019,4.4136133496,0.34900000000000003,-0.019,0.3495168093,4.0645724532,0,4.0645724532
2019-07-04 12:30:00,4.4190481212,-0.022,4.4191028837,0.36150000000000004,-0.022,0.3621688142,4.0575481212,0,4.0575481212,4.3901694648,-0.022,4.3902245876,0.36150000000000004,-0.022,0.3621688142,4.0286694648,0,4.0286694648
2019-07-04 13:00:00,4.2838688349,-0.019,4.2839109695,0.3715,-0.019,0.3719855508,3.9123688349,0,3.9123688349,4.2679900859,-0.019,4.2680323773,0.3715,-0.019,0.3719855508,3.8964900859,0,3.8964900859
2019-07-04 13:30:00,4.2073280463,-0.0195,4.2073732351,0.3905,-0.0195,0.39098657270000003,3.8168280463,0,3.8168280463,4.192404177,-0.0195,4.1924495266,0.3905,-0.0195,0.39098657270000003,3.801904177,0,3.801904177
2019-07-04 14:00:00,4.1523205385,-0.022500000000000003,4.1523814979,0.3925,-0.022500000000000003,0.39314437550000003,3.7598205385,0,3.7598205385,4.1459074472,-0.022500000000000003,4.1459685009,0.3925,-0.022500000000000003,0.39314437550000003,3.7534074472,0,3.7534074472
2019-07-04 14:30:00,4.1104210985,-0.019,4.110465011,0.3815,-0.019,0.38197283930000003,3.7289210985,0,3.7289210985,4.1061457043,-0.019,4.1061896625,0.3815,-0.019,0.38197283930000003,3.7246457043,0,3.7246457043
2019-07-04 15:00:00,4.2417990968,-0.0205,4.2418486333,0.373,-0.0205,0.373562913,3.8687990968,0,3.8687990968,4.2354088686,-0.0205,4.2354584798,0.373,-0.0205,0.373562913,3.8624088686,0,3.8624088686
2019-07-04 15:30:00,4.306568649,-0.016,4.306598371,0.34850000000000003,-0.016,0.348867095,3.9580686490000003,0,3.9580686490000003,4.3001784208,-0.016,4.3002081869,0.34850000000000003,-0.016,0.348867095,3.9516784208,0,3.9516784208
2019-07-04 16:00:00,4.2869477135,-0.0165,4.2869794667,0.3395,-0.0165,0.3399007208,3.9474477135,0,3.9474477135,4.2805746326,-0.0165,4.2806064331,0.3395,-0.0165,0.3399007208,3.9410746326,0,3.9410746326
2019-07-04 16:30:00,4.2187392812,-0.013000000000000001,4.2187593109,0.3145,-0.013000000000000001,0.3147685658,3.9042392812,0,3.9042392812,4.2102113559,-0.013000000000000001,4.2102314261,0.3145,-0.013000000000000001,0.3147685658,3.8957113559,0,3.8957113559
2019-07-04 17:00:00,4.2776498664,-0.0055000000000000005,4.2776534022,0.28550000000000003,-0.0055000000000000005,0.2855529723,3.9921498664,0,3.9921498664,4.269129562,-0.0055000000000000005,4.2691331049,0.28550000000000003,-0.0055000000000000005,0.2855529723,3.983629562,0,3.983629562
2019-07-04 17:30:00,4.2515790704,-0.005,4.2515820105,0.263,-0.005,0.2630475242,3.9885790704,0,3.9885790704,4.2430663871,-0.005,4.2430693331,0.263,-0.005,0.2630475242,3.9800663871,0,3.9800663871
2019-07-04 18:00:00,4.3398562315,-0.005,4.3398591118,0.23600000000000002,-0.005,0.2360529602,4.1038562315,0,4.1038562315,4.3312825801,-0.005,4.331285466,0.23600000000000002,-0.005,0.2360529602,4.0952825801,0,4.0952825801
2019-07-04 18:30:00,4.3010562834,-0.0035,4.3010577075,0.197,-0.0035,0.1970310889,4.1040562834,0,4.1040562834,4.2825283627,-0.0035,4.282529793,0.197,-0.0035,0.1970310889,4.0855283627,0,4.0855283627
2019-07-04 19:00:00,4.3933405806,-0.0025,4.3933412919,0.1555,-0.0025,0.1555200952,4.2378405806,0,4.2378405806,4.364539347,-0.0025,4.364540063,0.1555,-0.0025,0.1555200952,4.209039347,0,4.209039347
2019-07-04 19:30:00,4.351843733,-0.0015,4.3518439915,0.0955,-0.0015,0.09551177940000001,4.256343733,0,4.256343733,4.334711672,-0.0015,4.3347119316,0.0955,-0.0015,0.09551177940000001,4.239211672,0,4.239211672
2019-07-04 20:00:00,4.2744916229,-0.0015,4.2744918861,0.052500000000000005,-0.0015,0.0525214242,4.2219916229,0,4.2219916229,4.2457811487,-0.0015,4.2457814137,0.052500000000000005,-0.0015,0.0525214242,4.1932811487,0,4.1932811487
2019-07-04 20:30:00,3.9544818049,-0.001,3.9544819313,0.035500000000000004,-0.001,0.0355140817,3.9189818049,0,3.9189818049,3.9276634230000003,-0.001,3.9276635503,0.035500000000000004,-0.001,0.0355140817,3.892163423,0,3.892163423
2019-07-04 21:00:00,3.8021163204,0.001,3.8021164519,0.022500000000000003,0.001,0.0225222113,3.7796163204,0,3.7796163204,3.77305857,0.001,3.7730587025,0.022500000000000003,0.001,0.0225222113,3.75055857,0,3.75055857
2019-07-04 21:30:00,3.685254065,0.009000000000000001,3.6852650548,0.0055000000000000005,0.009000000000000001,0.0105475116,3.679754065,0,3.679754065,3.6596016998,0.009000000000000001,3.6596127665,0.0055000000000000005,0.009000000000000001,0.0105475116,3.6541016998,0,3.6541016998
2019-07-04 22:00:00,3.5835743229,0.0015,3.5835746369,0.0,0.0015,0.0015,3.5835743229,0,3.5835743229,3.5558019275,0.0015,3.5558022438,0.0,0.0015,0.0015,3.5558019275,0,3.5558019275
2019-07-04 22:30:00,3.5803973953,-0.0015,3.5803977095,0.0,-0.0015,0.0015,3.5803973953,0,3.5803973953,3.5558019275,-0.0015,3.5558022438,0.0,-0.0015,0.0015,3.5558019275,0,3.5558019275
2019-07-04 23:00:00,3.3757555924,-0.0015,3.3757559257,0.0,-0.0015,0.0015,3.3757555924,0,3.3757555924,3.3585930474,-0.0015,3.3585933823,0.0,-0.0015,0.0015,3.3585930474,0,3.3585930474
2019-07-04 23:30:00,3.1574695593,-0.0015,3.1574699156,0.0,-0.0015,0.0015,3.1574695593,0,3.1574695593,3.1403527404,-0.0015,3.1403530986,0.0,-0.0015,0.0015,3.1403527404,0,3.1403527404
2019-07-05 00:00:00,3.0502838467,-0.0015,3.0502842155,0.0,-0.0015,0.0015,3.0502838467,0,3.0502838467,3.0417559213,-0.0015,3.0417562912,0.0,-0.0015,0.0015,3.0417559213,0,3.0417559213
2019-07-05 00:30:00,2.9833128898,-0.0015,2.9833132668999998,0.0,-0.0015,0.0015,2.9833128898,0,2.9833128898,2.9602826762000003,-0.0015,2.9602830562999998,0.0,-0.0015,0.0015,2.9602826762000003,0,2.9602826762000003
2019-07-05 01:00:00,2.8678452031,-0.002,2.8678459005,0.0,-0.002,0.002,2.8678452031,0,2.8678452031,2.8464491795,-0.002,2.8464498821,0.0,-0.002,0.002,2.8464491795,0,2.8464491795
2019-07-05 01:30:00,2.8043307268,-0.001,2.8043309051,0.0,-0.001,0.001,2.8043307268,0,2.8043307268,2.7863057936,-0.001,2.7863059731,0.0,-0.001,0.001,2.7863057936,0,2.7863057936
2019-07-05 02:00:00,2.783453972,-0.0015,2.7834543762,0.0,-0.0015,0.0015,2.783453972,0,2.783453972,2.75269223,-0.0015,2.7526926387,0.0,-0.0015,0.0015,2.75269223,0,2.75269223
2019-07-05 02:30:00,2.732790793,-0.002,2.7327915249,0.0,-0.002,0.002,2.732790793,0,2.732790793,2.7112804541,-0.002,2.7112811917,0.0,-0.002,0.002,2.7112804541,0,2.7112804541
2019-07-05 03:00:00,2.708639423,-0.0015,2.7086398383,0.0,-0.0015,0.0015,2.708639423,0,2.708639423,2.6870909789,-0.0015,2.6870913976,0.0,-0.0015,0.0015,2.6870909789,0,2.6870909789
2019-07-05 03:30:00,2.654519417,-0.0015,2.6545198409,0.0,-0.0015,0.0015,2.654519417,0,2.654519417,2.6330852883,-0.0015,2.6330857156,0.0,-0.0015,0.0015,2.6330852883,0,2.6330852883
2019-07-05 04:00:00,2.642721553,-0.0015,2.6427219787,0.0,-0.0015,0.0015,2.642721553,0,2.642721553,2.621382687,-0.0015,2.6213831162,0.0,-0.0015,0.0015,2.621382687,0,2.621382687
2019-07-05 04:30:00,2.6450811258,-0.0015,2.6450815511,0.0,-0.0015,0.0015,2.6450811258,0,2.6450811258,2.6237232073,-0.0015,2.6237236361000003,0.0,-0.0015,0.0015,2.6237232073,0,2.6237232073
2019-07-05 05:00:00,2.6434213015,-0.001,2.6434214905999998,0.0,-0.001,0.001,2.6434213015,0,2.6434213015,2.6212319986,-0.001,2.6212321893,0.0,-0.001,0.001,2.6212319986,0,2.6212319986
2019-07-05 05:30:00,2.6763085731,0.005,2.6763132437,0.0005,0.005,0.0050249378,2.6758085731,0,2.6758085731,2.6529196519,0.005,2.6529243636,0.0005,0.005,0.0050249378,2.6524196519,0,2.6524196519
2019-07-05 06:00:00,2.7256724172,0.005,2.7256770032,0.014,0.005,0.0148660687,2.7116724172,0,2.7116724172,2.698130038,0.005,2.6981346709,0.014,0.005,0.0148660687,2.684130038,0,2.684130038
2019-07-05 06:30:00,2.9638099237,0.001,2.9638100924,0.027,0.001,0.0270185122,2.9368099237000003,0,2.9368099237000003,2.9383972742,0.001,2.9383974444,0.027,0.001,0.0270185122,2.9113972742,0,2.9113972742
2019-07-05 07:00:00,3.2692723275,0.0,3.2692723275,0.031,0.0,0.031,3.2382723275,0,3.2382723275,3.2407412938,0.0,3.2407412938,0.031,0.0,0.031,3.2097412938,0,3.2097412938
2019-07-05 07:30:00,3.5720281023,-0.0025,3.5720289772,0.0425,-0.0025,0.0425734659,3.5295281023,0,3.5295281023,3.5572855787,-0.0025,3.5572864572,0.0425,-0.0025,0.0425734659,3.5147855786999997,0,3.5147855786999997
2019-07-05 08:00:00,3.6926119759000002,-0.0055000000000000005,3.6926160719,0.068,-0.0055000000000000005,0.0682220639,3.6246119759,0,3.6246119759,3.6390256148,-0.0055000000000000005,3.6390297712,0.068,-0.0055000000000000005,0.0682220639,3.5710256148,0,3.5710256148
2019-07-05 08:30:00,3.9295054898,-0.006,3.9295100705,0.1015,-0.006,0.1016771852,3.8280054897999998,0,3.8280054897999998,3.9008074864,-0.006,3.9008121008,0.1015,-0.006,0.1016771852,3.7993074864,0,3.7993074864
2019-07-05 09:00:00,4.1033704808,-0.0085,4.1033792845,0.192,-0.0085,0.19218805890000001,3.9113704808,0,3.9113704808,4.0782754895,-0.0085,4.0782843474,0.192,-0.0085,0.19218805890000001,3.8862754895,0,3.8862754895
2019-07-05 09:30:00,4.2280221234,-0.007500000000000001,4.2280287755,0.227,-0.007500000000000001,0.2271238649,4.0010221234,0,4.0010221234,4.203775837,-0.007500000000000001,4.2037825274,0.227,-0.007500000000000001,0.2271238649,3.976775837,0,3.976775837
2019-07-05 10:00:00,4.2608259636,-0.009000000000000001,4.2608354687,0.249,-0.009000000000000001,0.2491625975,4.0118259636,0,4.0118259636,4.2365142056,-0.009000000000000001,4.2365237653,0.249,-0.009000000000000001,0.2491625975,3.9875142056,0,3.9875142056
2019-07-05 10:30:00,4.1991005561,-0.013000000000000001,4.1991206794,0.321,-0.013000000000000001,0.321263132,3.8781005561,0,3.8781005561,4.168696829,-0.013000000000000001,4.1687170991,0.321,-0.013000000000000001,0.321263132,3.847696829,0,3.847696829
2019-07-05 11:00:00,5.2367510255,-0.0155,5.2367739643,0.3315,-0.0155,0.33186217020000003,4.9052510255,0,4.9052510255,4.1772091275,-0.0155,4.1772378847,0.3315,-0.0155,0.33186217020000003,3.8457091275,0,3.8457091275
2019-07-05 11:30:00,4.9083154496,-0.019,4.9083522238,0.357,-0.019,0.3575052447,4.5513154496,0,4.5513154496,3.9523217843,-0.019,3.9523674534,0.357,-0.019,0.3575052447,3.5953217843000003,0,3.5953217843000003
2019-07-05 12:00:00,4.1187366888,-0.014,4.1187604824,0.2265,-0.014,0.22693225860000002,3.8922366888,0,3.8922366888,4.1002247029,-0.014,4.100248604,0.2265,-0.014,0.22693225860000002,3.8737247029,0,3.8737247029
2019-07-05 12:30:00,4.0308341898,-0.018000000000000002,4.0308743798,0.29550000000000004,-0.018000000000000002,0.2960477157,3.7353341898,0,3.7353341898,4.0318058703,-0.018000000000000002,4.0318460506,0.29550000000000004,-0.018000000000000002,0.2960477157,3.7363058703,0,3.7363058703
2019-07-05 13:00:00,3.9323251071,-0.0195,3.9323734561,0.3125,-0.0195,0.3131078089,3.6198251071,0,3.6198251071,3.9185887318,-0.0195,3.9186372502,0.3125,-0.0195,0.3131078089,3.6060887318,0,3.6060887318
2019-07-05 13:30:00,3.9819198036000003,-0.0135,3.9819426883,0.262,-0.0135,0.2623475748,3.7199198036,0,3.7199198036,3.9671897508000002,-0.0135,3.9672127204,0.262,-0.0135,0.2623475748,3.7051897508,0,3.7051897508
2019-07-05 14:00:00,3.9640084994,-0.0105,3.9640224057,0.3685,-0.0105,0.36864956260000004,3.5955084994,0,3.5955084994,3.9522655413,-0.0105,3.952279489,0.3685,-0.0105,0.36864956260000004,3.5837655413,0,3.5837655413
2019-07-05 14:30:00,3.8912842024,-0.0115,3.8913011954,0.3965,-0.0115,0.3966667367,3.4947842024,0,3.4947842024,3.7795111532,-0.0115,3.7795286489,0.3965,-0.0115,0.3966667367,3.3830111532,0,3.3830111532
2019-07-05 15:00:00,3.8676893337,-0.0115,3.8677064305,0.3825,-0.0115,0.3826728368,3.4851893337,0,3.4851893337,3.8645716423,-0.0115,3.8645887528,0.3825,-0.0115,0.3826728368,3.4820716423,0,3.4820716423
2019-07-05 15:30:00,3.8428132522,-0.009000000000000001,3.8428237913,0.3365,-0.009000000000000001,0.3366203351,3.5063132522,0,3.5063132522,3.8301585426,-0.009000000000000001,3.8301691165,0.3365,-0.009000000000000001,0.3366203351,3.4936585426,0,3.4936585426
2019-07-05 16:00:00,3.9346802235,-0.0045000000000000005,3.9346827967999998,0.2275,-0.0045000000000000005,0.22754450110000002,3.7071802235,0,3.7071802235,3.9271754206000002,-0.0045000000000000005,3.9271779988,0.2275,-0.0045000000000000005,0.22754450110000002,3.6996754206,0,3.6996754206
2019-07-05 16:30:00,3.9444763556,-0.005,3.9444795246,0.2255,-0.005,0.2255554256,3.7189763556,0,3.7189763556,3.9402085824,-0.005,3.9402117548,0.2255,-0.005,0.2255554256,3.7147085824,0,3.7147085824
2019-07-05 17:00:00,3.9264718869,-0.004,3.9264739243999998,0.189,-0.004,0.1890423233,3.7374718869,0,3.7374718869,3.9070252865,-0.004,3.9070273341,0.189,-0.004,0.1890423233,3.7180252865,0,3.7180252865
2019-07-05 17:30:00,3.9362472147,-0.0035,3.9362487708,0.145,-0.0035,0.1450422352,3.7912472147000003,0,3.7912472147000003,3.9307961044,-0.0035,3.9307976627,0.145,-0.0035,0.1450422352,3.7857961044,0,3.7857961044
2019-07-05 18:00:00,3.9986404943,-0.004,3.998642495,0.1515,-0.004,0.1515527961,3.8471404943,0,3.8471404943,3.9922045399,-0.004,3.9922065438,0.1515,-0.004,0.1515527961,3.8407045399,0,3.8407045399
2019-07-05 18:30:00,4.0126141962,-0.0035,4.0126157227,0.135,-0.0035,0.1350453627,3.8776141962,0,3.8776141962,3.9974644674,-0.0035,3.9974659996,0.135,-0.0035,0.1350453627,3.8624644674,0,3.8624644674
2019-07-05 19:00:00,3.9727362364000003,-0.003,3.9727373692,0.132,-0.003,0.1320340865,3.8407362364,0,3.8407362364,3.9589506709,-0.003,3.9589518075,0.132,-0.003,0.1320340865,3.8269506709,0,3.8269506709
2019-07-05 19:30:00,3.9591245876,-0.0015,3.9591248717000003,0.0795,-0.0015,0.07951414970000001,3.8796245876,0,3.8796245876,3.9410996545,-0.0015,3.9410999399,0.0795,-0.0015,0.07951414970000001,3.8615996545,0,3.8615996545
2019-07-05 20:00:00,3.8149582356,-0.0015,3.8149585305000002,0.053,-0.0015,0.0530212222,3.7619582356,0,3.7619582356,3.7947472811000003,-0.0015,3.7947475776,0.053,-0.0015,0.0530212222,3.7417472811,0,3.7417472811
2019-07-05 20:30:00,3.5191091884,-0.001,3.5191093305,0.0455,-0.001,0.0455109877,3.4736091884,0,3.4736091884,3.5147994996,-0.001,3.5147996419,0.0455,-0.001,0.0455109877,3.4692994996,0,3.4692994996
2019-07-05 21:00:00,3.2861238346,0.002,3.2861244433,0.0205,0.002,0.0205973299,3.2656238346,0,3.2656238346,3.2699939383,0.002,3.2699945499,0.0205,0.002,0.0205973299,3.2494939383,0,3.2494939383
2019-07-05 21:30:00,3.1922412591000002,0.01,3.1922569221,0.001,0.01,0.0100498756,3.1912412591,0,3.1912412591,3.1740387908,0.01,3.1740545435,0.001,0.01,0.0100498756,3.1730387908,0,3.1730387908
2019-07-05 22:00:00,3.1101262021,-0.001,3.1101263629,0.0,-0.001,0.001,3.1101262021,0,3.1101262021,3.0902167977,-0.001,3.0902169595,0.0,-0.001,0.001,3.0902167977,0,3.0902167977
2019-07-05 22:30:00,3.0572401092,-0.0015,3.0572404771,0.0,-0.0015,0.0015,3.0572401092,0,3.0572401092,3.0401995005,-0.0015,3.0401998705,0.0,-0.0015,0.0015,3.0401995005,0,3.0401995005
2019-07-05 23:00:00,3.0092945179,-0.001,3.0092946841,0.0,-0.001,0.001,3.0092945179,0,3.0092945179,2.93991653,-0.001,2.9399167001,0.0,-0.001,0.001,2.93991653,0,2.93991653
2019-07-05 23:30:00,2.9677401942,-0.002,2.9677408681,0.0,-0.002,0.002,2.9677401942,0,2.9677401942,2.8030387901,-0.002,2.8030395036,0.0,-0.002,0.002,2.8030387901,0,2.8030387901
2019-07-06 00:00:00,2.7152736972,-0.001,2.7152738813,0.0,-0.001,0.001,2.7152736972,0,2.7152736972,2.700336491,-0.001,2.7003366762,0.0,-0.001,0.001,2.700336491,0,2.700336491
2019-07-06 00:30:00,2.63205212,-0.001,2.63205231,0.0,-0.001,0.001,2.63205212,0,2.63205212,2.618278852,-0.001,2.6182790429000002,0.0,-0.001,0.001,2.618278852,0,2.618278852
2019-07-06 01:00:00,2.5124023965999998,-0.001,2.5124025956000002,0.0,-0.001,0.001,2.5124023965999998,0,2.5124023965999998,2.4932488592,-0.001,2.4932490597,0.0,-0.001,0.001,2.4932488592,0,2.4932488592
2019-07-06 01:30:00,2.4522209057,-0.001,2.4522211096,0.0,-0.001,0.001,2.4522209057,0,2.4522209057,2.4362569398,-0.001,2.436257145,0.0,-0.001,0.001,2.4362569398,0,2.4362569398
2019-07-06 02:00:00,2.4255840427,-0.0015,2.4255845065,0.0,-0.0015,0.0015,2.4255840427,0,2.4255840427,2.4093535142,-0.0015,2.4093539811,0.0,-0.0015,0.0015,2.4093535142,0,2.4093535142
2019-07-06 02:30:00,2.4148288732,-0.002,2.4148297014,0.0,-0.002,0.002,2.4148288732,0,2.4148288732,2.397620602,-0.002,2.3976214362,0.0,-0.002,0.002,2.397620602,0,2.397620602
2019-07-06 03:00:00,2.3561308838,-0.002,2.3561317326,0.0,-0.002,0.002,2.3561308838,0,2.3561308838,2.3378632903,-0.002,2.3378641458000002,0.0,-0.002,0.002,2.3378632903,0,2.3378632903
2019-07-06 03:30:00,2.3387868198,-0.0015,2.3387873008,0.0,-0.0015,0.0015,2.3387868198,0,2.3387868198,2.3225994194,-0.0015,2.3225999038,0.0,-0.0015,0.0015,2.3225994194,0,2.3225994194
2019-07-06 04:00:00,2.3558357423,-0.0015,2.3558362199,0.0,-0.0015,0.0015,2.3558357423,0,2.3558357423,2.3353982356,-0.0015,2.3353987173,0.0,-0.0015,0.0015,2.3353982356,0,2.3353982356
2019-07-06 04:30:00,2.3328621668,-0.001,2.3328623812,0.0,-0.001,0.001,2.3328621668,0,2.3328621668,2.3146759798,-0.001,2.3146761958,0.0,-0.001,0.001,2.3146759798,0,2.3146759798
2019-07-06 05:00:00,2.3069638503,-0.001,2.3069640671,0.0,-0.001,0.001,2.3069638503,0,2.3069638503,2.288890593,-0.001,2.2888908114,0.0,-0.001,0.001,2.288890593,0,2.288890593
2019-07-06 05:30:00,2.3062994356,-0.0015,2.3062999234,0.0,-0.0015,0.0015,2.3062994356,0,2.3062994356,2.2902644557,-0.0015,2.2902649469,0.0,-0.0015,0.0015,2.2902644557,0,2.2902644557
2019-07-06 06:00:00,2.3634049776,0.0,2.3634049776,0.0,0.0,0.0,2.3634049776,0,2.3634049776,2.328136093,0.0,2.328136093,0.0,0.0,0.0,2.328136093,0,2.328136093
2019-07-06 06:30:00,2.4242514037,0.0025,2.4242526928,0.002,0.0025,0.0032015621000000003,2.4222514037,0,2.4222514037,2.4049606879,0.0025,2.4049619873,0.002,0.0025,0.0032015621000000003,2.4029606879,0,2.4029606879
2019-07-06 07:00:00,2.5537905389,0.001,2.5537907347,0.019,0.001,0.019026297600000002,2.5347905389000003,0,2.5347905389000003,2.540041866,0.001,2.5400420629,0.019,0.001,0.019026297600000002,2.521041866,0,2.521041866
2019-07-06 07:30:00,2.7698651888,-0.0015,2.769865595,0.046,-0.0015,0.04602445,2.7238651888,0,2.7238651888,2.749744301,-0.0015,2.7497447101,0.046,-0.0015,0.04602445,2.703744301,0,2.703744301
2019-07-06 08:00:00,2.8972368815,-0.002,2.8972375718,0.0685,-0.002,0.06852919090000001,2.8287368815000002,0,2.8287368815000002,2.8489556188,-0.002,2.8489563208,0.0685,-0.002,0.06852919090000001,2.7804556188,0,2.7804556188
2019-07-06 08:30:00,3.0973587011,-0.0025,3.0973597101,0.111,-0.0025,0.1110281496,2.9863587011,0,2.9863587011,3.0780679853,-0.0025,3.0780690005,0.111,-0.0025,0.1110281496,2.9670679853,0,2.9670679853
2019-07-06 09:00:00,3.3480787844,-0.0035,3.3480806138,0.139,-0.0035,0.1390440578,3.2090787844,0,3.2090787844,3.3297623471,-0.0035,3.3297641865,0.139,-0.0035,0.1390440578,3.1907623471,0,3.1907623471
2019-07-06 09:30:00,3.5926119709,-0.0035,3.5926136758,0.14300000000000002,-0.0035,0.1430428258,3.4496119709,0,3.4496119709,3.5732869604,-0.0035,3.5732886745,0.14300000000000002,-0.0035,0.1430428258,3.4302869604,0,3.4302869604
2019-07-06 10:00:00,3.662496081,-0.002,3.6624966271,0.08650000000000001,-0.002,0.08652311830000001,3.575996081,0,3.575996081,3.640985742,-0.002,3.6409862913,0.08650000000000001,-0.002,0.08652311830000001,3.554485742,0,3.554485742
2019-07-06 10:30:00,3.7181634823,-0.0035,3.7181651297,0.139,-0.0035,0.1390440578,3.5791634823000003,0,3.5791634823000003,3.6966340908,-0.0035,3.6966357477000003,0.139,-0.0035,0.1390440578,3.5576340908,0,3.5576340908
2019-07-06 11:00:00,3.735366535,-0.002,3.7353670704,0.091,-0.002,0.0910219754,3.644366535,0,3.644366535,3.7130975578000003,-0.002,3.7130980964,0.091,-0.002,0.0910219754,3.6220975578,0,3.6220975578
2019-07-06 11:30:00,3.6816496278,-0.003,3.6816508501,0.10650000000000001,-0.003,0.1065422451,3.5751496278,0,3.5751496278,3.6720500826,-0.003,3.6720513081,0.10650000000000001,-0.003,0.1065422451,3.5655500826,0,3.5655500826
2019-07-06 12:00:00,3.7534215206,-0.0025,3.7534223532,0.094,-0.0025,0.0940332388,3.6594215206,0,3.6594215206,3.6649622217999998,-0.0025,3.6649630744,0.094,-0.0025,0.0940332388,3.5709622218,0,3.5709622218
2019-07-06 12:30:00,3.6695042862,-0.003,3.6695055125,0.139,-0.003,0.1390323703,3.5305042862000002,0,3.5305042862000002,3.6503336014,-0.003,3.6503348342,0.139,-0.003,0.1390323703,3.5113336014,0,3.5113336014
2019-07-06 13:00:00,3.7281376796,-0.002,3.7281382161,0.0665,-0.002,0.0665300684,3.6616376796,0,3.6616376796,3.7056378199999997,-0.002,3.7056383597,0.0665,-0.002,0.0665300684,3.63913782,0,3.63913782
2019-07-06 13:30:00,3.6715099,-0.0025,3.6715107511,0.108,-0.0025,0.1080289313,3.5635099,0,3.5635099,3.6481864502,-0.0025,3.6481873068,0.108,-0.0025,0.1080289313,3.5401864502000002,0,3.5401864502000002
2019-07-06 14:00:00,3.7082722421,-0.003,3.7082734556,0.101,-0.003,0.10104454460000001,3.6072722421,0,3.6072722421,3.6954231964,-0.003,3.6954244141,0.101,-0.003,0.10104454460000001,3.5944231964,0,3.5944231964
2019-07-06 14:30:00,3.6555379985,-0.0025,3.6555388534,0.0835,-0.0025,0.0835374168,3.5720379985,0,3.5720379985,3.6416081531,-0.0025,3.6416090112,0.0835,-0.0025,0.0835374168,3.5581081531,0,3.5581081531
2019-07-06 15:00:00,3.6465825197,-0.002,3.6465830681,0.09050000000000001,-0.002,0.0905220967,3.5560825197,0,3.5560825197,3.6347914106,-0.002,3.6347919608,0.09050000000000001,-0.002,0.0905220967,3.5442914106,0,3.5442914106
2019-07-06 15:30:00,3.600551851,-0.0025,3.6005527189,0.113,-0.0025,0.1130276515,3.487551851,0,3.487551851,3.5898538392,-0.0025,3.5898547097,0.113,-0.0025,0.1130276515,3.4768538392,0,3.4768538392
2019-07-06 16:00:00,3.5985695873,-0.002,3.5985701431,0.074,-0.002,0.0740270221,3.5245695873000003,0,3.5245695873000003,3.5878334704,-0.002,3.5878340278,0.074,-0.002,0.0740270221,3.5138334704,0,3.5138334704
2019-07-06 16:30:00,3.6183186562,-0.003,3.6183198999,0.0935,-0.003,0.093548116,3.5248186562,0,3.5248186562,3.6118312598999998,-0.003,3.6118325058,0.0935,-0.003,0.093548116,3.5183312599,0,3.5183312599
2019-07-06 17:00:00,3.5341196479,-0.0055000000000000005,3.5341239276,0.20450000000000002,-0.0055000000000000005,0.20457394750000002,3.3296196479,0,3.3296196479,3.5266558945,-0.0055000000000000005,3.5266601832999998,0.20450000000000002,-0.0055000000000000005,0.20457394750000002,3.3221558945,0,3.3221558945
2019-07-06 17:30:00,3.6566176158,-0.0025,3.6566184703999998,0.055,-0.0025,0.0550567889,3.6016176158,0,3.6016176158,3.6479829961,-0.0025,3.6479838528,0.055,-0.0025,0.0550567889,3.5929829961,0,3.5929829961
2019-07-06 18:00:00,3.6992928395,-0.0025,3.6992936842,0.062,-0.0025,0.062050382800000005,3.6372928395,0,3.6372928395,3.692834022,-0.0025,3.6928348683000003,0.062,-0.0025,0.062050382800000005,3.630834022,0,3.630834022
2019-07-06 18:30:00,3.6221667208,0.001,3.6221668589,0.0235,0.001,0.023521267000000002,3.5986667208,0,3.5986667208,3.5987358839,0.001,3.5987360229,0.0235,0.001,0.023521267000000002,3.5752358839,0,3.5752358839
2019-07-06 19:00:00,3.4635929642,0.0015,3.463593289,0.0195,0.0015,0.0195576072,3.4440929642,0,3.4440929642,3.448655758,0.0015,3.4486560843,0.0195,0.0015,0.0195576072,3.4291557580000003,0,3.4291557580000003
2019-07-06 19:30:00,3.238633652,-0.0005,3.2386336906,0.04,-0.0005,0.0400031249,3.198633652,0,3.198633652,3.2226696861,-0.0005,3.2226697249,0.04,-0.0005,0.0400031249,3.1826696861,0,3.1826696861
2019-07-06 20:00:00,3.08986292,-0.0015,3.089863284,0.0505,-0.0015,0.050522272300000004,3.03936292,0,3.03936292,3.0738137372,-0.0015,3.0738141032,0.0505,-0.0015,0.050522272300000004,3.0233137372,0,3.0233137372
