Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,3,L1 Current (Min),A,14.75
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,3,L1 Current (Max),A,16.75
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,15.75
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,77.44
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-44.25
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,10.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.02358
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.33669
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.21639
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,N Current (Max),A,4.25
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Current (Max),A,1.88
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Current (Max),A,1.12
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Current (Max),A,1.12
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.38
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.25
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.56
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-4.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99008
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9881
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99161
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,N Current (Min),A,28.88
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,N Current (Max),A,17.88
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Current (Min),A,38.5
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Current (Max),A,62.62
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,50.12
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Current (Min),A,40.88
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Current (Max),A,70.62
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,50.62
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Current (Min),A,28.88
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Current (Max),A,68.12
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,49.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Voltage (Min),V,238.02
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Voltage (Max),V,239.3
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.73
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Voltage (Min),V,240.62
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Voltage (Max),V,241.89
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.22
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Voltage (Min),V,239.02
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Voltage (Max),V,240.12
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.61
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Active Power,kW,13.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Active Power,kW,21.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Active Power,kW,15.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,N Current (Min),A,20.5
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,N Current (Max),A,53.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,N Current (RMS),A,33.5
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Current (Min),A,42.25
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Current (Max),A,66.5
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,55.25
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Current (Min),A,76.5
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Current (Max),A,108.25
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.62
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Current (Min),A,44.12
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Current (Max),A,84.5
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.88
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-14T07:20:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-22.69
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.38
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-8.93
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95322
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99542
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99051
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,N Current (Min),A,4.5
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,N Current (Max),A,45.12
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,N Current (RMS),A,26.75
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Current (Min),A,2.75
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Current (Max),A,40.12
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,20.75
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Current (Min),A,38.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Current (Max),A,60.38
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,46.25
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Current (Min),A,15.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Current (Max),A,49.25
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.5
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,54.69
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-56.69
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,31.56
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.04417
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.42724
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.14067
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,N Current (Max),A,2.88
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Current (Max),A,1.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Current (Max),A,0.75
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Current (Max),A,1.25
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.38
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.25
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.12
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.31
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99316
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98895
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99164
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,N Current (Min),A,35.88
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,N Current (Max),A,17.88
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Current (Min),A,49.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Current (Max),A,75.62
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L3 Current (RMS),A,58.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Current (Min),A,39.38
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Current (Max),A,74.88
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L2 Current (RMS),A,50.25
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Current (Min),A,31.62
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Current (Max),A,63.5
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,feeder,1,L1 Current (RMS),A,49.38
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Voltage (Min),V,238.16
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Voltage (Max),V,240.77
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.95
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.77
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.81
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Voltage (Min),V,239.31
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.33
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.14
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Active Power,kW,19.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Active Power,kW,23.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Active Power,kW,17.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,N Current (Min),A,14.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,N Current (Max),A,63.25
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,N Current (RMS),A,29.75
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Current (Min),A,52.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Current (Max),A,107.88
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,78.75
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Current (Min),A,80.38
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Current (Max),A,117.12
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.5
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Current (Min),A,46.88
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Current (Max),A,108.12
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,transformer,,Temperature,C,0.0
341406,Ashwood Park,2024-01-14T07:10:00.000+00:00,ambient,,Temperature,C,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-1.31
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.19
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.75
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99911
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9928
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99774
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,N Current (Min),A,2.75
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,N Current (Max),A,25.38
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,N Current (RMS),A,15.62
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Current (Min),A,27.12
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Current (Max),A,40.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L3 Current (RMS),A,28.38
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Current (Min),A,29.38
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Current (Max),A,57.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L2 Current (RMS),A,38.75
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Current (Min),A,25.62
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Current (Max),A,51.5
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.88
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-83.75
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-49.75
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,33.25
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.06142
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.28673
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.18331
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,N Current (Max),A,3.38
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,N Current (RMS),A,0.38
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Current (Max),A,1.75
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Current (Max),A,1.12
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Current (Min),A,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Current (Max),A,1.12
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.38
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-7.19
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.31
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-5.06
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99487
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98941
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99316
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,N Current (Min),A,35.0
341406,Ashwood Park,2024-01-14T07:00:00.000+00:00,feeder,1,N Current (Max),A,20.25
