Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,transformer,,Temperature,C,27.8
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.41
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.96
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.41
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L3 Active Power,kW,7.21
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L2 Active Power,kW,7.56
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L1 Active Power,kW,11.48
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,N Current (RMS),A,25.6
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.9
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.4
251025,Barnards Hill Ln,2023-06-06T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.2
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.38
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.91
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.4
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.78
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.45
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,N Current (RMS),A,6.7
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.4
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,7.6
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.02
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.86
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.59
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.02
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,N Current (RMS),A,24.4
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.7
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.1
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.22
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.58
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.14
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.82
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.13
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.31
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.6
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.5
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.14
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.43
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.0
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.24
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.24
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,N Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.4
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.7
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.4
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,transformer,,Temperature,C,27.9
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.58
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.88
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L3 Active Power,kW,7.08
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L2 Active Power,kW,7.73
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L1 Active Power,kW,13.02
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
251025,Barnards Hill Ln,2023-06-06T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.7
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.16
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.36
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.91
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.43
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.89
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.1
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,N Current (RMS),A,7.1
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.6
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.2
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.3
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.08
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.87
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.85
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.16
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,N Current (RMS),A,27.8
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.6
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.8
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.19
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.57
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.18
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.0
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.14
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.26
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,6.9
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.6
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.5
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.52
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.92
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.43
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.15
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.4
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,4.2
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,transformer,,Temperature,C,27.9
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.09
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.18
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L3 Active Power,kW,7.23
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L2 Active Power,kW,7.31
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L1 Active Power,kW,13.66
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,N Current (RMS),A,37.7
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.3
251025,Barnards Hill Ln,2023-06-06T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.6
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.14
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.31
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.92
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.33
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.94
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.86
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,N Current (RMS),A,7.2
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.1
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.4
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.1
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.29
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.25
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.0
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.08
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.25
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.13
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,36.0
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,9.2
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.1
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.9
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.24
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.56
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.71
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.1
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.18
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,10.4
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.6
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.5
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.2
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.63
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.14
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.85
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.59
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,8.0
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.2
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.9
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,transformer,,Temperature,C,28.0
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.05
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.37
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.67
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L3 Active Power,kW,8.26
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L2 Active Power,kW,8.15
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L1 Active Power,kW,13.76
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,N Current (RMS),A,39.6
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.6
251025,Barnards Hill Ln,2023-06-06T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.13
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.29
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.87
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.34
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.76
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,1.97
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,N Current (RMS),A,7.2
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.1
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.5
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,9.5
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.59
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.08
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.36
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.69
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,18.67
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,58.0
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.8
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.9
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,79.4
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.95
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.15
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.17
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,6.1
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,8.4
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,2.4
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,1.0
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.16
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.27
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.42
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.74
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.8
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.8
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.3
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.9
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,transformer,,Temperature,C,28.1
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.29
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.43
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L3 Active Power,kW,8.92
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L2 Active Power,kW,8.02
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L1 Active Power,kW,21.55
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,N Current (RMS),A,61.0
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
251025,Barnards Hill Ln,2023-06-06T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.8
251025,Barnards Hill Ln,2023-06-06T20:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.31
