Timestamp,_Demand_MW_x,_Demand_MVAr_x,_Demand_MVA_x,_Import_MW_x,_Import_MVAr_x,_Import_MVA_x,_Demand_MW_y,_Demand_MVAr_y,_Demand_MVA_y,_Import_MW_y,_Import_MVAr_y,_Import_MVA_y
2019-06-04 04:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-06-04 05:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-06-04 05:30:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-06-04 06:00:00,4.176,1.218,4.35,4.176,1.218,4.35,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-06-04 06:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-06-04 07:00:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-06-04 07:30:00,5.568,1.624,5.8,5.568,1.624,5.8,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-06-04 08:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-06-04 08:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-06-04 09:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-06-04 09:30:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-06-04 10:00:00,5.8368,1.7024,6.08,5.8368,1.7024,6.08,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-06-04 10:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-06-04 11:00:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-06-04 11:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.376,1.568,5.6,5.376,1.568,5.6
2019-06-04 12:00:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-06-04 12:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-06-04 13:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-06-04 13:30:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-06-04 14:00:00,5.8176,1.6968,6.06,5.8176,1.6968,6.06,5.088,1.484,5.3,5.088,1.484,5.3
2019-06-04 14:30:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-06-04 15:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.232,1.526,5.45,5.232,1.526,5.45
2019-06-04 15:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-06-04 16:00:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-06-04 16:30:00,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-06-04 17:00:00,5.2128,1.5204,5.43,5.2128,1.5204,5.43,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-06-04 17:30:00,5.0784,1.4812,5.29,5.0784,1.4812,5.29,4.368,1.274,4.55,4.368,1.274,4.55
2019-06-04 18:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-06-04 18:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-06-04 19:00:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-06-04 19:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-06-04 20:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-06-04 20:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-06-04 21:00:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-06-04 21:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-06-04 22:00:00,4.128,1.204,4.3,4.128,1.204,4.3,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-06-04 22:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-06-04 23:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-06-04 23:30:00,4.176,1.218,4.35,4.176,1.218,4.35,3.504,1.022,3.65,3.504,1.022,3.65
2019-06-05 00:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-06-05 00:30:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-06-05 01:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-06-05 01:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-06-05 02:00:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-06-05 02:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-06-05 03:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-06-05 03:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-06-05 04:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,3.312,0.966,3.45,3.312,0.966,3.45
2019-06-05 04:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-06-05 05:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-06-05 05:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-06-05 06:00:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-06-05 06:30:00,4.944,1.442,5.15,4.944,1.442,5.15,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-06-05 07:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-06-05 07:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-06-05 08:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-06-05 08:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,5.328,1.554,5.55,5.328,1.554,5.55
2019-06-05 09:00:00,5.9328,1.7304,6.18,5.9328,1.7304,6.18,5.2032,1.5176,5.42,5.2032,1.5176,5.42
2019-06-05 09:30:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,5.376,1.568,5.6,5.376,1.568,5.6
2019-06-05 10:00:00,7.1712,2.0916,7.47,7.1712,2.0916,7.47,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-06-05 10:30:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-06-05 11:00:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-06-05 11:30:00,7.2,2.1,7.5,7.2,2.1,7.5,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-06-05 12:00:00,7.2768,2.1224,7.58,7.2768,2.1224,7.58,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-06-05 12:30:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,6.3456,1.8508,6.61,6.3456,1.8508,6.61
2019-06-05 13:00:00,5.9904,1.7472,6.24,5.9904,1.7472,6.24,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-06-05 13:30:00,6.0384,1.7612,6.29,6.0384,1.7612,6.29,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-06-05 14:00:00,5.9232,1.7276,6.17,5.9232,1.7276,6.17,5.184,1.512,5.4,5.184,1.512,5.4
2019-06-05 14:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,5.2416,1.5288,5.46,5.2416,1.5288,5.46
2019-06-05 15:00:00,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2019-06-05 15:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,5.232,1.526,5.45,5.232,1.526,5.45
2019-06-05 16:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-06-05 16:30:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-06-05 17:00:00,5.328,1.554,5.55,5.328,1.554,5.55,5.04,1.47,5.25,5.04,1.47,5.25
2019-06-05 17:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-06-05 18:00:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-06-05 18:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-06-05 19:00:00,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2019-06-05 19:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-06-05 20:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-06-05 20:30:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-06-05 21:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-06-05 21:30:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-06-05 22:00:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-06-05 22:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-06-05 23:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-06-05 23:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-06-06 00:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-06 00:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-06-06 01:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-06-06 01:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-06 02:00:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-06 02:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-06-06 03:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-06-06 03:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-06-06 04:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-06-06 04:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-06-06 05:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-06-06 05:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-06-06 06:00:00,4.272,1.246,4.45,4.272,1.246,4.45,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-06-06 06:30:00,4.8,1.4,5.0,4.8,1.4,5.0,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-06-06 07:00:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-06-06 07:30:00,5.328,1.554,5.55,5.328,1.554,5.55,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-06-06 08:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-06-06 08:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-06-06 09:00:00,5.7504,1.6772,5.99,5.7504,1.6772,5.99,5.04,1.47,5.25,5.04,1.47,5.25
2019-06-06 09:30:00,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-06-06 10:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.04,1.47,5.25,5.04,1.47,5.25
2019-06-06 10:30:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,5.04,1.47,5.25,5.04,1.47,5.25
2019-06-06 11:00:00,5.8752,1.7136,6.12,5.8752,1.7136,6.12,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-06-06 11:30:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,5.1456,1.5008,5.36,5.1456,1.5008,5.36
2019-06-06 12:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07,5.088,1.484,5.3,5.088,1.484,5.3
2019-06-06 12:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,5.088,1.484,5.3,5.088,1.484,5.3
2019-06-06 13:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.944,1.442,5.15,4.944,1.442,5.15
2019-06-06 13:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.8,1.4,5.0,4.8,1.4,5.0
2019-06-06 14:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-06-06 14:30:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-06-06 15:00:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-06-06 15:30:00,5.568,1.624,5.8,5.568,1.624,5.8,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2019-06-06 16:00:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-06-06 16:30:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-06-06 17:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-06-06 17:30:00,4.656,1.358,4.85,4.656,1.358,4.85,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-06-06 18:00:00,4.464,1.302,4.65,4.464,1.302,4.65,4.224,1.232,4.4,4.224,1.232,4.4
2019-06-06 18:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-06-06 19:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,3.792,1.106,3.95,3.792,1.106,3.95
2019-06-06 19:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-06-06 20:00:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-06-06 20:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-06-06 21:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-06-06 21:30:00,4.0992,1.1956,4.27,4.0992,1.1956,4.27,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-06-06 22:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,3.36,0.98,3.5,3.36,0.98,3.5
2019-06-06 22:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-06-06 23:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-06-06 23:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,2.976,0.868,3.1,2.976,0.868,3.1
2019-06-07 00:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-06-07 00:30:00,3.552,1.036,3.7,3.552,1.036,3.7,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-06-07 01:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-06-07 01:30:00,3.408,0.994,3.55,3.408,0.994,3.55,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-07 02:00:00,3.456,1.008,3.6,3.456,1.008,3.6,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-06-07 02:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-06-07 03:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-06-07 03:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-06-07 04:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-06-07 04:30:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-06-07 05:00:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-06-07 05:30:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-06-07 06:00:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.12,0.91,3.25,3.12,0.91,3.25
2019-06-07 06:30:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-06-07 07:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,3.984,1.162,4.15,3.984,1.162,4.15
2019-06-07 07:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.176,1.218,4.35,4.176,1.218,4.35
2019-06-07 08:00:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-06-07 08:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2019-06-07 09:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-06-07 09:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,4.5984,1.3412,4.79,4.5984,1.3412,4.79
2019-06-07 10:00:00,5.4336,1.5848,5.66,5.4336,1.5848,5.66,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-06-07 10:30:00,5.472,1.596,5.7,5.472,1.596,5.7,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2019-06-07 11:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,4.8,1.4,5.0,4.8,1.4,5.0
2019-06-07 11:30:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-06-07 12:00:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-06-07 12:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-06-07 13:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-06-07 13:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-06-07 14:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-06-07 14:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-06-07 15:00:00,4.7808,1.3944,4.98,4.7808,1.3944,4.98,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-06-07 15:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.176,1.218,4.35,4.176,1.218,4.35
2019-06-07 16:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83,4.128,1.204,4.3,4.128,1.204,4.3
2019-06-07 16:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-06-07 17:00:00,4.08,1.19,4.25,4.08,1.19,4.25,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-06-07 17:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.6,1.05,3.75,3.6,1.05,3.75
2019-06-07 18:00:00,3.888,1.134,4.05,3.888,1.134,4.05,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-06-07 18:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-06-07 19:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-06-07 19:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-06-07 20:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,2.784,0.812,2.9,2.784,0.812,2.9
2019-06-07 20:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-06-07 21:00:00,3.168,0.924,3.3,3.168,0.924,3.3,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-06-07 21:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.448,0.714,2.55,2.448,0.714,2.55
2019-06-07 22:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.448,0.714,2.55,2.448,0.714,2.55
2019-06-07 22:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-06-07 23:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.304,0.672,2.4,2.304,0.672,2.4
2019-06-07 23:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-06-08 00:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-08 00:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-06-08 01:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-06-08 01:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-06-08 02:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-06-08 02:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-06-08 03:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-06-08 03:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
