Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-27 16:30:00,1.418,0,1.418,5.8939443551,1.9372458263,6.2041519527,1.418,0,1.418,5.6495584294,1.856920057,5.9469036099
2019-09-27 17:00:00,1.415,0,1.415,6.1437885618,2.0193656458,6.4671458545,1.415,0,1.415,5.8874560235,1.9351132148999999,6.19732213
2019-09-27 17:30:00,0.622,0,0.622,7.0210333074,2.3077020501,7.3905613762,0.622,0,0.622,6.7293200113000005,2.2118205264,7.0834947488
2019-09-27 18:00:00,0.307,0,0.307,7.3649079717,2.4207281864,7.752534707,0.307,0,0.307,7.3641675199,2.4204848117,7.7517552842
2019-09-27 18:30:00,0.227,0,0.227,7.455307254,2.4504409936,7.8476918463,0.227,0,0.227,7.5117484332,2.4689923121,7.9071036139
2019-09-27 19:00:00,0.044,0,0.044,7.5139816356,2.4697263302,7.9094543533,0.044,0,0.044,7.5456509202,2.4801355207,7.9427904423
2019-09-27 19:30:00,0.0,0,0.0,7.5541937585,2.4829434159,7.9517829037,0.0,0,0.0,7.4264898603,2.4409691744,7.8173577477
2019-09-27 20:00:00,0.0,0,0.0,7.5360197824,2.4769699188,7.9326524026000005,0.0,0,0.0,7.2249438384,2.3747242005,7.6052040405
2019-09-27 20:30:00,0.0,0,0.0,7.0831315377,2.3281127513,7.4559279344,0.0,0,0.0,6.8140661916,2.2396752488000002,7.1727012543
2019-09-27 21:00:00,0.0,0,0.0,6.7419359923,2.2159671988,7.0967747287,0.0,0,0.0,6.4636103924,2.1244859981,6.8038004131
2019-09-27 21:30:00,0.0,0,0.0,6.4651209139,2.1249824825,6.8053904357,0.0,0,0.0,6.1962095818,2.0365956019,6.5223258756
2019-09-27 22:00:00,0.0,0,0.0,6.1202579934,2.011631522,6.4423768352,0.0,0,0.0,6.0014026578,1.9725656624,6.3172659556
2019-09-27 22:30:00,0.0,0,0.0,5.7636478885999995,1.8944194488,6.0669977775,0.0,0,0.0,5.733002731,1.8843468726000001,6.0347397168
2019-09-27 23:00:00,0.0,0,0.0,5.3139050828,1.7465961371,5.5935842977,0.0,0,0.0,5.2922473636,1.7394775891,5.5707866985
2019-09-27 23:30:00,0.0,0,0.0,4.9594389971,1.6300887688999999,5.2204621022,0.0,0,0.0,4.9301822687,1.6204725474,5.189665546
2019-09-28 00:00:00,0.0,0,0.0,4.6431631075,1.5261339112,4.8875401131,0.0,0,0.0,4.5392497585000005,1.4919792451,4.7781576405
2019-09-28 00:30:00,0.0,0,0.0,4.5530685622,1.4965212662,4.7927037496,0.0,0,0.0,4.3851897282,1.4413421618,4.6159891875
2019-09-28 01:00:00,0.0,0,0.0,4.321825819,1.4205154521,4.5492903358,0.0,0,0.0,4.1518450894,1.3646454881,4.370363252
2019-09-28 01:30:00,0.0,0,0.0,4.4469434016000005,1.4616396127,4.6809930543,0.0,0,0.0,4.2685995166,1.4030208124999999,4.4932626491
2019-09-28 02:00:00,0.0,0,0.0,4.3080399243,1.4159842476,4.5347788677,0.0,0,0.0,4.1356611184,1.359326074,4.3533274931
2019-09-28 02:30:00,0.0,0,0.0,4.2527834679,1.3978223287,4.4766141767,0.0,0,0.0,4.1012732242,1.3480233198,4.3171297097
2019-09-28 03:00:00,0.0,0,0.0,4.0151228183,1.3197070507,4.2264450719,0.0,0,0.0,3.8566773393,1.2676285402,4.0596603571
2019-09-28 03:30:00,0.0,0,0.0,3.9224722337,1.2892542761999999,4.1289181407,0.0,0,0.0,3.7662958278,1.237921574,3.9645219239
2019-09-28 04:00:00,0.0,0,0.0,3.7483472781,1.232022171,3.9456287137,0.0,0,0.0,3.6006666506,1.1834818961,3.7901754217
2019-09-28 04:30:00,0.0,0,0.0,3.7930903073,1.2467284935,3.9927266393,0.0,0,0.0,3.6453306984,1.1981622587,3.8371902088
2019-09-28 05:00:00,0.0,0,0.0,3.8609505684,1.2690330827,4.0641584931,0.0,0,0.0,3.7048827621,1.2177360754,3.8998765917
2019-09-28 05:30:00,0.0,0,0.0,3.9360192093,1.2937069518,4.143178115,0.0,0,0.0,3.7778412801,1.2417163806,3.9766750316
2019-09-28 06:00:00,0.0,0,0.0,4.0313745818,1.3250487471,4.2435521914,0.0,0,0.0,3.8715581152,1.2725196147,4.0753243318
2019-09-28 06:30:00,0.0,0,0.0,4.4354022275,1.4578462122,4.66884445,0.0,0,0.0,4.3786612476,1.4391963541,4.6091171028
2019-09-28 07:00:00,0.0,0,0.0,4.6842515962,1.5396390442999999,4.9307911539,0.0,0,0.0,4.5225079806,1.4864764888,4.7605347164000005
2019-09-28 07:30:00,0.005,0,0.005,4.9706619415,1.6337775724,5.2322757279,0.005,0,0.005,4.7684853839,1.5673253515,5.0194582988
2019-09-28 08:00:00,0.08600000000000001,0,0.08600000000000001,5.4434008742,1.7891593454999999,5.729895657,0.08600000000000001,0,0.08600000000000001,5.221445041,1.7162059911,5.4962579379
2019-09-28 08:30:00,0.219,0,0.219,5.8391575096,1.919238261,6.146481589,0.219,0,0.219,5.6007198794,1.8408676018999999,5.8954946098
2019-09-28 09:00:00,0.621,0,0.621,5.9004619757,1.9393880646000001,6.211012606,0.621,0,0.621,5.6578360214,1.85964077,5.9556168647
2019-09-28 09:30:00,0.74,0,0.74,5.8952357029,1.9376702718,6.2055112662,0.74,0,0.74,5.6274330738,1.8496478043,5.9236137619
2019-09-28 10:00:00,0.879,0,0.879,5.5657024366,1.8293579251,5.8586341438,0.879,0,0.879,5.3311740624,1.7522721762,5.6117621709000005
2019-09-28 10:30:00,0.728,0,0.728,5.7260744065,1.8820696425,6.0274467437,0.728,0,0.728,5.487272474,1.8035792430000002,5.7760762885
2019-09-28 11:00:00,1.569,0,1.569,4.9647004825,1.6318181356,5.2260005079,1.569,0,1.569,4.7618121039,1.5651319504,5.0124337935
2019-09-28 11:30:00,1.214,0,1.214,5.1082638692,1.6790051389,5.3771198624,1.214,0,1.214,4.8994775459,1.610380393,5.1573447851
2019-09-28 12:00:00,1.771,0,1.771,4.7309467853000005,1.5549870108000001,4.9799439845,1.771,0,1.771,4.5369668636,1.4912288938,4.7757545933
2019-09-28 12:30:00,1.2469999999999999,0,1.2469999999999999,5.2166643556,1.7146346558,5.4912256375,1.2469999999999999,0,1.2469999999999999,4.9986941273,1.6429913063,5.2617832919
2019-09-28 13:00:00,1.81,0,1.81,4.6719364032,1.5355912361000001,4.9178277928,1.81,0,1.81,4.4837649139,1.4737422585,4.7197525409
2019-09-28 13:30:00,1.12,0,1.12,5.1231202926,1.6838882091,5.3927582027,1.12,0,1.12,4.9132914132,1.6149207916,5.1718856981
2019-09-28 14:00:00,0.841,0,0.841,5.1943708352,1.70730713,5.4677587739,0.841,0,0.841,4.9822435937,1.6375842774,5.2444669408
2019-09-28 14:30:00,1.024,0,1.024,4.9067464781000005,1.6127695755,5.1649962928,1.024,0,1.024,4.7071410979,1.5471624597,4.9548853662
2019-09-28 15:00:00,0.812,0,0.812,5.0864050763,1.6718205011,5.3541106066,0.812,0,0.812,4.8780781621,1.6033467557,5.134819118
2019-09-28 15:30:00,1.011,0,1.011,4.8329484524,1.5885133375,5.0873141605,1.011,0,1.011,4.6348114703,1.5233888608,4.8787489161
2019-09-28 16:00:00,0.624,0,0.624,5.3698592093,1.7649873691,5.6524833782,0.624,0,0.624,5.1463619202,1.6915273627,5.4172230739
2019-09-28 16:30:00,0.367,0,0.367,5.9074738889,1.941692769,6.2183935673,0.367,0,0.367,5.6628875476000005,1.8613011262999999,5.9609342606
2019-09-28 17:00:00,0.154,0,0.154,6.5406775947,2.1498167625,6.8849237839,0.154,0,0.154,6.2697749411,2.0607753662,6.5997630959
2019-09-28 17:30:00,0.188,0,0.188,6.9128779928,2.2721531173000002,7.2767136766,0.188,0,0.188,6.7761869852,2.2272249558,7.1328284055
2019-09-28 18:00:00,0.131,0,0.131,7.2282719221,2.3758180887,7.6087072864,0.131,0,0.131,7.1950345253,2.3648934847,7.5737205529
2019-09-28 18:30:00,0.021,0,0.021,7.4280033437,2.4414666323,7.8189508881,0.021,0,0.021,7.3878836949,2.4282799414,7.7767196789
2019-09-28 19:00:00,0.0,0,0.0,7.4708063894,2.4555353131,7.8640067257,0.0,0,0.0,7.4453345212,2.4471631148,7.8371942328
2019-09-28 19:30:00,0.0,0,0.0,7.3461765177,2.4145714552,7.732817387,0.0,0,0.0,7.2163437385,2.3718974844,7.5961513037
2019-09-28 20:00:00,0.0,0,0.0,7.0316665232,2.3111970191,7.4017542349,0.0,0,0.0,6.7423815797,2.2161136563,7.0972437681
2019-09-28 20:30:00,0.0,0,0.0,6.7556172364,2.2204640063,7.1111760384,0.0,0,0.0,6.4807098908,2.1301063314,6.8217998851
2019-09-28 21:00:00,0.0,0,0.0,6.315448965,2.0757876919,6.6478410158,0.0,0,0.0,6.0637611981,1.9930619234,6.3829065243
2019-09-28 21:30:00,0.0,0,0.0,6.0267820519,1.9809074658,6.3439811072,0.0,0,0.0,5.7829707167,1.9007705553,6.0873375965
2019-09-28 22:00:00,0.0,0,0.0,5.7747059591,1.8980540609,6.0786378517,0.0,0,0.0,5.5845895500000005,1.8355658190000002,5.8785153158
2019-09-28 22:30:00,0.0,0,0.0,5.5911723303,1.8377294743,5.8854445582,0.0,0,0.0,5.5220355305,1.8150053071,5.8126689795
2019-09-28 23:00:00,0.0,0,0.0,5.2268496804,1.7179824101,5.501947032,0.0,0,0.0,5.1765687304,1.7014558611,5.4490197163000005
2019-09-28 23:30:00,0.0,0,0.0,4.897341754,1.6096783922,5.1550965832,0.0,0,0.0,4.8153161579,1.5827178825,5.0687538504
2019-09-29 00:00:00,0.0,0,0.0,4.5855138402,1.5071855133,4.8268566739,0.0,0,0.0,4.4668868928,1.4681947213,4.701986203
2019-09-29 00:30:00,0.0,0,0.0,4.4515878439,1.4631661671,4.685881941,0.0,0,0.0,4.2747219006,1.4050331428,4.4997072637
2019-09-29 01:00:00,0.0,0,0.0,4.2921241614,1.4107529893000001,4.5180254331,0.0,0,0.0,4.1267092217,1.3563837279,4.3439044439
2019-09-29 01:30:00,0.0,0,0.0,4.325324042,1.4216652624,4.5529726757999995,0.0,0,0.0,4.1536445516,1.3652369427,4.3722574228
2019-09-29 02:00:00,0.0,0,0.0,4.1778359321,1.3731882649,4.3977220337,0.0,0,0.0,4.0128876414,1.3189723836,4.2240922541
2019-09-29 02:30:00,0.0,0,0.0,4.0928643254,1.3452594484,4.3082782372,0.0,0,0.0,3.9319052595,1.2923547619,4.1388476416
2019-09-29 03:00:00,0.0,0,0.0,3.9299593524,1.2917151731,4.1367993183,0.0,0,0.0,3.7755073762,1.2409492636000001,3.9742182908
2019-09-29 03:30:00,0.0,0,0.0,3.7741946376,1.2405177872,3.9728364606,0.0,0,0.0,3.6280001791,1.1924659924,3.8189475569
2019-09-29 04:00:00,0.0,0,0.0,3.6784654192,1.2090531148,3.8720688624,0.0,0,0.0,3.538314034,1.1629875821,3.7245410884
2019-09-29 04:30:00,0.0,0,0.0,3.7228425008,1.2236391561,3.9187815798,0.0,0,0.0,3.5786090875000003,1.1762319257,3.7669569342
2019-09-29 05:00:00,0.0,0,0.0,3.7261110193,1.2247134662,3.9222221255000003,0.0,0,0.0,3.581756501,1.1772664305,3.770270001
2019-09-29 05:30:00,0.0,0,0.0,3.7228425008,1.2236391561,3.9187815798,0.0,0,0.0,3.5786090875000003,1.1762319257,3.7669569342
2019-09-29 06:00:00,0.0,0,0.0,3.8064816235,1.2511300063,4.0068227616,0.0,0,0.0,3.6582231147,1.202399791,3.8507611733
2019-09-29 06:30:00,0.0,0,0.0,3.9959253734,1.3133971557,4.2062372352,0.0,0,0.0,3.8396193062,1.2620218359,4.0417045328
2019-09-29 07:00:00,0.0,0,0.0,4.2341635753,1.3917022659,4.4570142898,0.0,0,0.0,4.0627417621,1.3353586407,4.2765702759
2019-09-29 07:30:00,0.002,0,0.002,4.4044437765,1.4476706615000001,4.6362566069,0.002,0,0.002,4.2276614219,1.3895651115,4.4501699178
2019-09-29 08:00:00,0.066,0,0.066,4.9442113606,1.6250836869,5.2044330112,0.066,0,0.066,4.8700266546,1.6007003532000001,5.126343847
2019-09-29 08:30:00,0.46,0,0.46,5.0090729568,1.6464026626,5.2727083756,0.46,0,0.46,4.8657168965,1.5992838042000002,5.1218072595
2019-09-29 09:00:00,0.275,0,0.275,5.700249096,1.8735812734000001,6.0002622063,0.275,0,0.275,5.6710229729,1.8639751113,5.9694978662
2019-09-29 09:30:00,0.445,0,0.445,5.9705919681,1.9624386784,6.2848336505999995,0.445,0,0.445,5.9663052463,1.9610297011000002,6.2803213119
2019-09-29 10:00:00,1.301,0,1.301,5.5010922649000005,1.8081215886000002,5.7906234368,1.301,0,1.301,5.4668557519,1.796868591,5.754585002
2019-09-29 10:30:00,1.6179999999999999,0,1.6179999999999999,5.2658816878,1.7308116105,5.5430333556,1.6179999999999999,0,1.6179999999999999,5.04778114,1.6591254271,5.3134538316
2019-09-29 11:00:00,1.334,0,1.334,5.4869868242,1.8034853544,5.7757756044,1.334,0,1.334,5.2601196571,1.7289177225999999,5.5369680600999995
2019-09-29 11:30:00,1.566,0,1.566,5.4400000617,1.7880415524000002,5.7263158544,1.566,0,1.566,5.263525735,1.7300372463,5.5405534053
2019-09-29 12:00:00,1.415,0,1.415,5.5786290782,1.8336067067,5.8722411349,1.415,0,1.415,5.3453779009,1.7569407522,5.6267135799
2019-09-29 12:30:00,1.234,0,1.234,5.8177930093,1.9122160894,6.1239926414,1.234,0,1.234,5.5738763654,1.8320445655,5.8672382794
2019-09-29 13:00:00,1.915,0,1.915,5.1828905427,1.7035337403000002,5.4556742555,1.915,0,1.915,4.9719779711,1.6342101304,5.2336610222
2019-09-29 13:30:00,1.4020000000000001,0,1.4020000000000001,5.4612283189,1.7950189432,5.7486613883,1.4020000000000001,0,1.4020000000000001,5.2366470085,1.7212026361000001,5.5122600089
2019-09-29 14:00:00,1.437,0,1.437,5.3243237321,1.7500205816,5.604551297,1.437,0,1.437,5.1007448288,1.6765337498,5.369205083
2019-09-29 14:30:00,1.734,0,1.734,4.9742815986,1.6349672962000001,5.2360858933,1.734,0,1.734,4.7705560160000005,1.5680059353,5.0216379115
2019-09-29 15:00:00,2.145,0,2.145,4.5669666764,1.5010893554,4.8073333436,2.145,0,2.145,4.3842077246,1.4410193929,4.6149554996
2019-09-29 15:30:00,1.415,0,1.415,5.1397222074,1.6893449945999999,5.4102339025,1.415,0,1.415,4.9267613818000004,1.6193481562,5.1860646124
2019-09-29 16:00:00,0.992,0,0.992,5.5437719021,1.822149707,5.8355493706,0.992,0,0.992,5.3179571637,1.7479279917000001,5.597849646
2019-09-29 16:30:00,1.024,0,1.024,6.0410543411,1.9855985404,6.3590045695,1.024,0,1.024,5.7921243453999995,1.9037792076,6.0969729952
2019-09-29 17:00:00,1.199,0,1.199,6.4032316555,2.1046404669,6.7402438479,1.199,0,1.199,6.1396834975,2.0180163764,6.4628247342
2019-09-29 17:30:00,0.736,0,0.736,7.0678476269,2.3230891728,7.4398396073,0.736,0,0.736,6.7764222843,2.2273022948,7.1330760888
2019-09-29 18:00:00,0.178,0,0.178,7.5471341273,2.4806230273,7.9443517129,0.178,0,0.178,7.3117902689,2.4032692418,7.6966213357
2019-09-29 18:30:00,0.075,0,0.075,7.4594086984,2.4517890732,7.8520091562,0.075,0,0.075,7.4179539329,2.4381635507,7.8083725610000005
2019-09-29 19:00:00,0.012,0,0.012,7.5429770668,2.4792566676,7.9399758598,0.012,0,0.012,7.4516507389,2.4492391552,7.843842883
2019-09-29 19:30:00,0.0,0,0.0,7.6664988937,2.5198563287,8.0699988354,0.0,0,0.0,7.5671796363,2.4872116675,7.9654522487
2019-09-29 20:00:00,0.0,0,0.0,7.4479241276,2.4480142773,7.8399201344,0.0,0,0.0,7.4001241846,2.4323031958,7.7896044048
2019-09-29 20:30:00,0.0,0,0.0,7.1786432278,2.3595059257,7.5564665556,0.0,0,0.0,7.1354666653,2.3453144759,7.5110175424
2019-09-29 21:00:00,0.0,0,0.0,6.74872577,2.2181988908,7.1039218632,0.0,0,0.0,6.6712580656,2.1927364877,7.0223769111
2019-09-29 21:30:00,0.0,0,0.0,6.301404735,2.0711715767,6.6330576157,0.0,0,0.0,6.1751856893,2.0296853826,6.5001954624
2019-09-29 22:00:00,0.0,0,0.0,5.8671617227,1.9284428008,6.1759597081,0.0,0,0.0,5.628795505,1.8500956138,5.9250479
2019-09-29 22:30:00,0.0,0,0.0,5.4158001249,1.7800874179,5.7008422368,0.0,0,0.0,5.1933704027,1.7069783037000001,5.4667056871
2019-09-29 23:00:00,0.0,0,0.0,4.9164467248,1.6159578924,5.1752070787,0.0,0,0.0,4.7211971752,1.5517824689,4.9696812371
2019-09-29 23:30:00,0.0,0,0.0,4.4549142821,1.4642595145000001,4.6893834549,0.0,0,0.0,4.2773269743,1.4058893891,4.5024494466
2019-09-30 00:00:00,0.0,0,0.0,4.3956867008,1.4447923499,4.6270386325,0.0,0,0.0,4.2002847828,1.3805668453,4.4213524029
2019-09-30 00:30:00,0.0,0,0.0,4.4034597984,1.4473472434999999,4.6352208405,0.0,0,0.0,4.2669053631,1.4024639712,4.4914793296
2019-09-30 01:00:00,0.0,0,0.0,4.0233184671,1.3224008301999999,4.2350720706,0.0,0,0.0,3.8670897359,1.2710509295,4.0706207746
2019-09-30 01:30:00,0.0,0,0.0,4.1098048734,1.3508275373,4.3261103931000005,0.0,0,0.0,3.9448437483000003,1.2966074375,4.1524671035
2019-09-30 02:00:00,0.0,0,0.0,4.0046919927,1.3162786041,4.2154652555,0.0,0,0.0,3.8500409173,1.2654472538000001,4.0526746498
2019-09-30 02:30:00,0.0,0,0.0,3.9559159697,1.3002467007,4.1641220734,0.0,0,0.0,3.7953274588,1.2474638097,3.9950815356
2019-09-30 03:00:00,0.0,0,0.0,3.7582722929,1.2352843656,3.9560760978,0.0,0,0.0,3.6102174905,1.1866211054,3.8002289374
2019-09-30 03:30:00,0.0,0,0.0,3.6586825238,1.2025507915,3.8512447619,0.0,0,0.0,3.5147926801000002,1.1552564869,3.6997817685000003
2019-09-30 04:00:00,0.0,0,0.0,3.5795739784,1.17654907,3.7679726088,0.0,0,0.0,3.4400439144,1.1306877558,3.6210988573
2019-09-30 04:30:00,0.0,0,0.0,3.6604642152,1.2031364051,3.8531202265,0.0,0,0.0,3.5168021015,1.1559169518,3.701896949
2019-09-30 05:00:00,0.0,0,0.0,3.7165759756,1.2215794489,3.9121852375,0.0,0,0.0,3.5688324921,1.1730185142,3.7566657811
2019-09-30 05:30:00,0.0,0,0.0,3.8143294245,1.2537094537,4.0150836047,0.0,0,0.0,3.6625605163,1.203825426,3.8553268592
2019-09-30 06:00:00,0.0,0,0.0,4.1671898818,1.3696890774,4.386515665,0.0,0,0.0,4.0009351052,1.3150437749,4.2115106371
2019-09-30 06:30:00,0.0,0,0.0,4.8480987528,1.5934930004,5.1032618451,0.0,0,0.0,4.6840910004000005,1.539586259,4.9306221057
2019-09-30 07:00:00,0.0,0,0.0,5.6039025054,1.8419136805,5.8988447425,0.0,0,0.0,5.4152887196,1.7799193271,5.7003039154
2019-09-30 07:30:00,0.001,0,0.001,6.3646268065000005,2.0919516667,6.6996071647,0.001,0,0.001,6.1739170487,2.0292684006,6.4988600512
2019-09-30 08:00:00,0.048,0,0.048,6.7437548708,2.2165650353,7.0986893377,0.048,0,0.048,6.4633339571,2.1243951382,6.8035094285
2019-09-30 08:30:00,0.135,0,0.135,6.780356222,2.2285953176,7.1372170758,0.135,0,0.135,6.4994186376,2.1362555991,6.8414933027
2019-09-30 09:00:00,0.318,0,0.318,6.4730486837,2.1275882144000002,6.8137354565,0.318,0,0.318,6.2089022406,2.0407674771,6.5356865691
2019-09-30 09:30:00,0.295,0,0.295,6.4446581193,2.1182566871,6.7838506519,0.295,0,0.295,6.1816223538,2.0318010119,6.5069708987
2019-09-30 10:00:00,0.342,0,0.342,6.6048968079,2.1709245971,6.9525229557,0.342,0,0.342,6.3311386433,2.0809446397,6.6643564667
2019-09-30 10:30:00,0.426,0,0.426,6.6717892163,2.1929110685,7.0229360171,0.426,0,0.426,6.3991193512,2.1032888179,6.7359151065
2019-09-30 11:00:00,0.676,0,0.676,6.3370267154,2.0828799554,6.6705544373,0.676,0,0.676,6.0815998318,1.9989251988,6.4016840335000005
2019-09-30 11:30:00,1.05,0,1.05,6.1079862402,2.0075979918,6.4294592002,1.05,0,1.05,5.8729629151000005,1.9303495605,6.1820662265
2019-09-30 12:00:00,0.925,0,0.925,6.328516457,2.0800827688,6.6615962705000005,0.925,0,0.925,6.069622943,1.9949885858,6.3890767821
2019-09-30 12:30:00,0.498,0,0.498,6.8809023257,2.2616432237,7.2430550797,0.498,0,0.498,6.5943781153,2.16746727,6.9414506477
2019-09-30 13:00:00,0.337,0,0.337,7.0171839457,2.3064368261,7.3865094165,0.337,0,0.337,6.7673976588,2.2243360439,7.1235764829
2019-09-30 13:30:00,0.418,0,0.418,6.7844793863,2.2299505362,7.1415572488,0.418,0,0.418,6.8855671715,2.2631764844,7.2479654437
2019-09-30 14:00:00,0.385,0,0.385,6.5483233346,2.1523297957,6.8929719312,0.385,0,0.385,6.2775595568,2.0633340456,6.6079574283
2019-09-30 14:30:00,0.341,0,0.341,6.4928888407,2.1341093586,6.8346198323,0.341,0,0.341,6.2227292715,2.0453122024,6.5502413384
2019-09-30 15:00:00,0.384,0,0.384,6.4289039394,2.1130785386,6.7672673046,0.384,0,0.384,6.1584277859,2.0241773261,6.4825555642
2019-09-30 15:30:00,0.211,0,0.211,6.4032316555,2.1046404669,6.7402438479,0.211,0,0.211,6.1378175591,2.0174030722,6.4608605886
2019-09-30 16:00:00,0.151,0,0.151,7.0394261281,2.3137474779,7.4099222401,0.151,0,0.151,6.7475782344,2.2178217141,7.1027139309
2019-09-30 16:30:00,0.133,0,0.133,7.5794296695,2.4912380587,7.9783470205,0.133,0,0.133,7.2628770155,2.3871922329,7.6451337005
2019-09-30 17:00:00,0.109,0,0.109,7.9588094874,2.6159341747,8.3776941973,0.109,0,0.109,7.8317578449,2.5741743192,8.2439556262
2019-09-30 17:30:00,0.07200000000000001,0,0.07200000000000001,8.3998291138,2.7608903159000002,8.8419253829,0.07200000000000001,0,0.07200000000000001,8.2483557281,2.7111034217,8.6824797138
2019-09-30 18:00:00,0.013000000000000001,0,0.013000000000000001,8.7867852337,2.8880766419,9.2492476144,0.013000000000000001,0,0.013000000000000001,8.4277336128,2.7700620812,8.8712985398
2019-09-30 18:30:00,0.008,0,0.008,8.7320911915,2.8700995796,9.1916749384,0.008,0,0.008,8.3752856074,2.7528232555,8.8160901131
2019-09-30 19:00:00,0.0,0,0.0,8.572891768,2.8177732596,9.0240965979,0.0,0,0.0,8.222972385,2.7027603203,8.6557604052
2019-09-30 19:30:00,0.0,0,0.0,8.5703419814,2.8169351852,9.021412612,0.0,0,0.0,8.2215316305,2.7022867672,8.6542438215
2019-09-30 20:00:00,0.0,0,0.0,8.1072552483,2.6647259367,8.533952893,0.0,0,0.0,7.778448612,2.5566524217,8.1878406442
2019-09-30 20:30:00,0.0,0,0.0,7.6261472367,2.5065933805,8.0275234071,0.0,0,0.0,7.3141623471,2.4040489062,7.6991182601
2019-09-30 21:00:00,0.0,0,0.0,7.1762902368,2.358732535,7.5539897229,0.0,0,0.0,6.9885215532,2.2970159532,7.3563384770999996
2019-09-30 21:30:00,0.0,0,0.0,6.8919281454,2.2652672354,7.2546612057,0.0,0,0.0,6.7360011895,2.2140165234,7.0905275679
2019-09-30 22:00:00,0.0,0,0.0,6.4145049507,2.1083458199,6.7521104744,0.0,0,0.0,6.1486426342,2.0209611023,6.4722554044
2019-09-30 22:30:00,0.0,0,0.0,5.9406477714,1.9525964969,6.2533134436,0.0,0,0.0,5.6993375176,1.8732816521000002,5.9993026501
2019-09-30 23:00:00,0.0,0,0.0,5.2522432253,1.7263288647000001,5.5286770793,0.0,0,0.0,5.0403239685,1.6566743734,5.3056041773
2019-09-30 23:30:00,0.0,0,0.0,4.8596083344,1.5972760169,5.1153771941,0.0,0,0.0,4.6617994546,1.5322593822,4.9071573206
2019-10-01 00:00:00,0.0,0,0.0,4.6122441473,1.5159713404000001,4.8549938392000005,0.0,0,0.0,4.4270120868,1.4550885064,4.6600127229
2019-10-01 00:30:00,0.0,0,0.0,4.5173281094,1.4847739474,4.7550822205,0.0,0,0.0,4.3326370723,1.4240689392,4.5606706024
2019-10-01 01:00:00,0.0,0,0.0,4.3564796177,1.4319056049,4.5857680186,0.0,0,0.0,4.1812992716,1.3743266096,4.4013676542999995
2019-10-01 01:30:00,0.0,0,0.0,4.4265793339,1.4549462674,4.6595571934999995,0.0,0,0.0,4.2493283556,1.3966866882,4.4729772165
2019-10-01 02:00:00,0.0,0,0.0,4.1886932579,1.3767568953,4.4091507978,0.0,0,0.0,4.0197642988,1.3212326316,4.2313308409
2019-10-01 02:30:00,0.0,0,0.0,4.1303482951,1.3575798334,4.3477350474,0.0,0,0.0,3.9631138186,1.3026125192,4.1716987564
2019-10-01 03:00:00,0.0,0,0.0,4.0167429267,1.3202395546,4.2281504492,0.0,0,0.0,3.856823126,1.267676458,4.0598138168
2019-10-01 03:30:00,0.0,0,0.0,3.8950771655,1.2802499527,4.1000812268,0.0,0,0.0,3.7392008893,1.2290158984,3.9360009361
2019-10-01 04:00:00,0.0,0,0.0,3.8191482843,1.2552933364,4.0201560887,0.0,0,0.0,3.6697224944,1.2061794543,3.8628657836
2019-10-01 04:30:00,0.0,0,0.0,3.8391457462,1.2618661842,4.0412060486,0.0,0,0.0,3.6895544242,1.2126978944,3.8837414992
2019-10-01 05:00:00,0.0,0,0.0,3.9010787735,1.2822225859,4.1063987089,0.0,0,0.0,3.747422207,1.2317181148,3.9446549548
2019-10-01 05:30:00,0.0,0,0.0,4.3031608411,1.4143805705,4.5296429907,0.0,0,0.0,4.2628111587,1.4011182713,4.4871696408
2019-10-01 06:00:00,0.0,0,0.0,4.4620134041,1.4665928830000001,4.6968562149,0.0,0,0.0,4.3430484817,1.4274910039,4.5716299807
2019-10-01 06:30:00,0.0,0,0.0,4.9930683397,1.6411421993,5.2558614102,0.0,0,0.0,4.7902938261,1.5744934398,5.0424145538
2019-10-01 07:00:00,0.0,0,0.0,5.8904303358,1.936090824,6.200452985,0.0,0,0.0,5.9449002679,1.9539942249000002,6.2577897557
2019-10-01 07:30:00,0.0,0,0.0,6.6862737682999995,2.1976719105,7.038182914,0.0,0,0.0,6.4340963159,2.1147851902,6.7727329641
2019-10-01 08:00:00,0.035,0,0.035,7.0337404462,2.3118786846,7.4039373117,0.035,0,0.035,7.0665635191,2.322667107,7.4384879148
2019-10-01 08:30:00,0.527,0,0.527,6.6090054922,2.1722750563,6.9568478865,0.527,0,0.527,6.5582095169,2.1555792266,6.9033784389
2019-10-01 09:00:00,0.358,0,0.358,6.4931889705,2.1342080065,6.8349357584,0.358,0,0.358,6.2262413163,2.0464665557,6.5539382277
2019-10-01 09:30:00,0.591,0,0.591,6.4052720114,2.1053110995,6.7423915909000005,0.591,0,0.591,6.1407109154,2.0183540724,6.4639062267
2019-10-01 10:00:00,1.6099999999999999,0,1.6099999999999999,5.5360481679,1.8196110383000001,5.8274191241,1.6099999999999999,0,1.6099999999999999,5.3098325983,1.7452575762,5.5892974719
2019-10-01 10:30:00,1.845,0,1.845,5.2576787991,1.7281154514,5.5343987359,1.845,0,1.845,5.0418265918,1.6571682617999999,5.3071858861
