Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T13:00:00.000+00:00,feeder,2,N Current (RMS),A,34.2
,,2024-04-16T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,34.5
,,2024-04-16T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,74.4
,,2024-04-16T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,40.0
,,2024-04-16T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.6
,,2024-04-16T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.99
,,2024-04-16T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.67
,,2024-04-16T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,-6.72
,,2024-04-16T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.78
,,2024-04-16T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.38
,,2024-04-16T13:00:00.000+00:00,feeder,1,N Current (RMS),A,32.4
,,2024-04-16T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.0
,,2024-04-16T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,8.9
,,2024-04-16T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,10.6
,,2024-04-16T13:00:00.000+00:00,transformer,,Temperature,C,17.6
,,2024-04-16T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
,,2024-04-16T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
,,2024-04-16T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
,,2024-04-16T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
,,2024-04-16T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
,,2024-04-16T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.01
,,2024-04-16T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.42
,,2024-04-16T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.7
,,2024-04-16T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.03
,,2024-04-16T13:00:00.000+00:00,busbar,,L3 Active Power,kW,0.63
,,2024-04-16T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-18.68
,,2024-04-16T13:00:00.000+00:00,busbar,,L1 Active Power,kW,9.12
,,2024-04-16T13:00:00.000+00:00,busbar,,N Current (RMS),A,25.1
,,2024-04-16T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.1
,,2024-04-16T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
,,2024-04-16T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.1
,,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.92
,,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.82
,,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.93
,,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.88
,,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,-16.65
,,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.25
,,2024-04-16T12:50:00.000+00:00,feeder,2,N Current (RMS),A,33.8
,,2024-04-16T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,28.9
,,2024-04-16T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,69.5
,,2024-04-16T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.1
,,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.02
,,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.24
,,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.45
,,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.25
,,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.14
,,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.27
,,2024-04-16T12:50:00.000+00:00,feeder,1,N Current (RMS),A,19.4
,,2024-04-16T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.1
,,2024-04-16T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
,,2024-04-16T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,11.0
,,2024-04-16T12:50:00.000+00:00,transformer,,Temperature,C,17.6
,,2024-04-16T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
,,2024-04-16T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.39
,,2024-04-16T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
,,2024-04-16T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
,,2024-04-16T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.29
,,2024-04-16T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.45
,,2024-04-16T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.94
,,2024-04-16T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.06
,,2024-04-16T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
,,2024-04-16T12:50:00.000+00:00,busbar,,L3 Active Power,kW,4.63
,,2024-04-16T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-16.79
,,2024-04-16T12:50:00.000+00:00,busbar,,L1 Active Power,kW,9.51
,,2024-04-16T12:50:00.000+00:00,busbar,,N Current (RMS),A,33.3
,,2024-04-16T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.2
,,2024-04-16T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,71.7
,,2024-04-16T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.5
,,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.12
,,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.45
,,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
,,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.52
,,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,-14.11
,,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.01
,,2024-04-16T12:40:00.000+00:00,feeder,2,N Current (RMS),A,20.4
,,2024-04-16T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,35.1
,,2024-04-16T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,58.8
,,2024-04-16T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
,,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.17
,,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.31
,,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.84
,,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.6
,,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.25
,,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.05
,,2024-04-16T12:40:00.000+00:00,feeder,1,N Current (RMS),A,25.8
,,2024-04-16T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,13.8
,,2024-04-16T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,11.1
,,2024-04-16T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,26.0
,,2024-04-16T12:40:00.000+00:00,transformer,,Temperature,C,17.5
,,2024-04-16T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
,,2024-04-16T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.71
,,2024-04-16T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.2
,,2024-04-16T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
,,2024-04-16T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
,,2024-04-16T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
,,2024-04-16T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.29
,,2024-04-16T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.76
,,2024-04-16T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
,,2024-04-16T12:40:00.000+00:00,busbar,,L3 Active Power,kW,10.12
,,2024-04-16T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-14.36
,,2024-04-16T12:40:00.000+00:00,busbar,,L1 Active Power,kW,11.06
,,2024-04-16T12:40:00.000+00:00,busbar,,N Current (RMS),A,39.9
,,2024-04-16T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
,,2024-04-16T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.2
,,2024-04-16T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
,,2024-04-16T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.82
,,2024-04-16T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.28
,,2024-04-16T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
,,2024-04-16T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.4
,,2024-04-16T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,-14.29
,,2024-04-16T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.53
,,2024-04-16T12:30:00.000+00:00,feeder,2,N Current (RMS),A,19.3
,,2024-04-16T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.1
,,2024-04-16T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,59.4
,,2024-04-16T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,28.8
,,2024-04-16T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.25
,,2024-04-16T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.39
,,2024-04-16T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.26
,,2024-04-16T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.54
,,2024-04-16T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.54
,,2024-04-16T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.62
,,2024-04-16T12:30:00.000+00:00,feeder,1,N Current (RMS),A,16.9
,,2024-04-16T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,11.0
,,2024-04-16T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.7
,,2024-04-16T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,20.4
,,2024-04-16T12:30:00.000+00:00,transformer,,Temperature,C,17.4
,,2024-04-16T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
,,2024-04-16T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.32
,,2024-04-16T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
,,2024-04-16T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
,,2024-04-16T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
,,2024-04-16T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.22
,,2024-04-16T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.07
,,2024-04-16T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.67
,,2024-04-16T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.64
,,2024-04-16T12:30:00.000+00:00,busbar,,L3 Active Power,kW,10.94
,,2024-04-16T12:30:00.000+00:00,busbar,,L2 Active Power,kW,-13.75
,,2024-04-16T12:30:00.000+00:00,busbar,,L1 Active Power,kW,8.14
,,2024-04-16T12:30:00.000+00:00,busbar,,N Current (RMS),A,28.8
,,2024-04-16T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.2
,,2024-04-16T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,59.9
,,2024-04-16T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.6
,,2024-04-16T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.96
,,2024-04-16T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.24
,,2024-04-16T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
,,2024-04-16T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.44
,,2024-04-16T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,-13.84
,,2024-04-16T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.73
,,2024-04-16T12:20:00.000+00:00,feeder,2,N Current (RMS),A,18.3
,,2024-04-16T12:20:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
,,2024-04-16T12:20:00.000+00:00,feeder,2,L2 Current (RMS),A,57.8
,,2024-04-16T12:20:00.000+00:00,feeder,2,L1 Current (RMS),A,33.4
,,2024-04-16T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.31
,,2024-04-16T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.53
,,2024-04-16T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.56
,,2024-04-16T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.35
,,2024-04-16T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,-3.17
,,2024-04-16T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,-1.14
,,2024-04-16T12:20:00.000+00:00,feeder,1,N Current (RMS),A,15.1
,,2024-04-16T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.9
,,2024-04-16T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
,,2024-04-16T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,10.9
,,2024-04-16T12:20:00.000+00:00,transformer,,Temperature,C,17.4
,,2024-04-16T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
,,2024-04-16T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.08
,,2024-04-16T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
,,2024-04-16T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.01
,,2024-04-16T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
,,2024-04-16T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.56
,,2024-04-16T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.26
,,2024-04-16T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.77
,,2024-04-16T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.24
,,2024-04-16T12:20:00.000+00:00,busbar,,L3 Active Power,kW,9.09
,,2024-04-16T12:20:00.000+00:00,busbar,,L2 Active Power,kW,-17.01
,,2024-04-16T12:20:00.000+00:00,busbar,,L1 Active Power,kW,6.59
,,2024-04-16T12:20:00.000+00:00,busbar,,N Current (RMS),A,27.4
,,2024-04-16T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,43.7
,,2024-04-16T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,72.5
,,2024-04-16T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,29.5
,,2024-04-16T12:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.9
,,2024-04-16T12:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.4
,,2024-04-16T12:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.53
,,2024-04-16T12:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.77
,,2024-04-16T12:10:00.000+00:00,feeder,2,L2 Active Power,kW,-15.97
,,2024-04-16T12:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.05
,,2024-04-16T12:10:00.000+00:00,feeder,2,N Current (RMS),A,22.1
,,2024-04-16T12:10:00.000+00:00,feeder,2,L3 Current (RMS),A,54.0
,,2024-04-16T12:10:00.000+00:00,feeder,2,L2 Current (RMS),A,65.5
,,2024-04-16T12:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.5
,,2024-04-16T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.2
,,2024-04-16T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.55
,,2024-04-16T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.54
,,2024-04-16T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,-2.61
,,2024-04-16T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-1.04
,,2024-04-16T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.63
,,2024-04-16T12:10:00.000+00:00,feeder,1,N Current (RMS),A,19.6
,,2024-04-16T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,15.5
,,2024-04-16T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,11.0
,,2024-04-16T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
,,2024-04-16T12:10:00.000+00:00,transformer,,Temperature,C,17.3
,,2024-04-16T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
,,2024-04-16T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.49
,,2024-04-16T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.18
,,2024-04-16T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
,,2024-04-16T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
,,2024-04-16T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
,,2024-04-16T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.11
,,2024-04-16T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.95
,,2024-04-16T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
,,2024-04-16T12:10:00.000+00:00,busbar,,L3 Active Power,kW,10.16
,,2024-04-16T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-17.01
,,2024-04-16T12:10:00.000+00:00,busbar,,L1 Active Power,kW,9.68
,,2024-04-16T12:10:00.000+00:00,busbar,,N Current (RMS),A,36.3
,,2024-04-16T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,45.6
,,2024-04-16T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
,,2024-04-16T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.6
,,2024-04-16T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.8
,,2024-04-16T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.63
,,2024-04-16T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
,,2024-04-16T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.0
,,2024-04-16T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,-16.32
,,2024-04-16T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.65
,,2024-04-16T12:00:00.000+00:00,feeder,2,N Current (RMS),A,32.9
,,2024-04-16T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
,,2024-04-16T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,67.0
,,2024-04-16T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,20.4
,,2024-04-16T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.41
,,2024-04-16T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.74
,,2024-04-16T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.35
,,2024-04-16T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-2.78
,,2024-04-16T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.66
,,2024-04-16T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.23
,,2024-04-16T12:00:00.000+00:00,feeder,1,N Current (RMS),A,15.7
,,2024-04-16T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.5
,,2024-04-16T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.2
,,2024-04-16T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
,,2024-04-16T12:00:00.000+00:00,transformer,,Temperature,C,17.2
,,2024-04-16T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
,,2024-04-16T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.36
,,2024-04-16T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
,,2024-04-16T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
,,2024-04-16T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
,,2024-04-16T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.32
,,2024-04-16T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.2
,,2024-04-16T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.37
,,2024-04-16T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.77
,,2024-04-16T12:00:00.000+00:00,busbar,,L3 Active Power,kW,7.22
,,2024-04-16T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-16.98
,,2024-04-16T12:00:00.000+00:00,busbar,,L1 Active Power,kW,3.43
,,2024-04-16T12:00:00.000+00:00,busbar,,N Current (RMS),A,34.4
,,2024-04-16T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,33.6
,,2024-04-16T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.2
,,2024-04-16T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,17.6
,,2024-04-16T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.7
,,2024-04-16T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.07
,,2024-04-16T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.65
,,2024-04-16T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.82
,,2024-04-16T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,-15.53
,,2024-04-16T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.12
,,2024-04-16T11:50:00.000+00:00,feeder,2,N Current (RMS),A,32.3
,,2024-04-16T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
,,2024-04-16T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,64.0
,,2024-04-16T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
,,2024-04-16T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.86
,,2024-04-16T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.73
,,2024-04-16T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.31
,,2024-04-16T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.29
,,2024-04-16T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,-3.23
,,2024-04-16T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.89
,,2024-04-16T11:50:00.000+00:00,feeder,1,N Current (RMS),A,19.0
,,2024-04-16T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
,,2024-04-16T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.0
,,2024-04-16T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.7
,,2024-04-16T11:50:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-04-16T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
,,2024-04-16T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
,,2024-04-16T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.13
,,2024-04-16T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.72
,,2024-04-16T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
,,2024-04-16T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.82
,,2024-04-16T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
,,2024-04-16T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.8
,,2024-04-16T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
,,2024-04-16T11:50:00.000+00:00,busbar,,L3 Active Power,kW,5.53
,,2024-04-16T11:50:00.000+00:00,busbar,,L2 Active Power,kW,-18.76
,,2024-04-16T11:50:00.000+00:00,busbar,,L1 Active Power,kW,7.01
,,2024-04-16T11:50:00.000+00:00,busbar,,N Current (RMS),A,45.7
,,2024-04-16T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
,,2024-04-16T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.0
,,2024-04-16T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,31.7
,,2024-04-16T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.87
,,2024-04-16T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.01
,,2024-04-16T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
,,2024-04-16T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.34
,,2024-04-16T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,-15.82
,,2024-04-16T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.43
,,2024-04-16T11:40:00.000+00:00,feeder,2,N Current (RMS),A,35.2
,,2024-04-16T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,31.4
,,2024-04-16T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,65.8
,,2024-04-16T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
,,2024-04-16T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.89
,,2024-04-16T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.68
,,2024-04-16T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.19
,,2024-04-16T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,-2.45
,,2024-04-16T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,-3.5
,,2024-04-16T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,-3.48
,,2024-04-16T11:40:00.000+00:00,feeder,1,N Current (RMS),A,19.0
,,2024-04-16T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
,,2024-04-16T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.1
,,2024-04-16T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.0
,,2024-04-16T11:40:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-04-16T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
,,2024-04-16T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.28
,,2024-04-16T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
,,2024-04-16T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.98
,,2024-04-16T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
,,2024-04-16T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.24
,,2024-04-16T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.76
,,2024-04-16T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.69
,,2024-04-16T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
,,2024-04-16T11:40:00.000+00:00,busbar,,L3 Active Power,kW,4.88
,,2024-04-16T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-19.32
,,2024-04-16T11:40:00.000+00:00,busbar,,L1 Active Power,kW,0.96
,,2024-04-16T11:40:00.000+00:00,busbar,,N Current (RMS),A,42.5
