Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.6
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,61.6
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.52
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.01
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.3
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.9
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.6
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,29.7
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.1
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.8
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.7
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.76
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.63
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.27
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.99
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.08
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,31.4
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.0
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.3
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,transformer,,Temperature,C,26.6
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.14
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.22
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.53
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L3 Active Power,kW,28.65
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L2 Active Power,kW,19.59
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L1 Active Power,kW,31.31
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,N Current (RMS),A,59.4
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.8
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,86.0
512619,Teilo St Pontcanna,2023-06-07T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,135.4
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.47
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.81
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.83
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.4
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.94
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,16.35
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,N Current (RMS),A,38.8
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.6
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.8
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,72.3
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.53
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.57
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.79
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.83
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.3
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,32.7
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.5
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.5
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,53.3
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.5
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.17
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.53
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.4
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,21.4
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.1
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.8
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.4
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,transformer,,Temperature,C,26.6
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.44
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.42
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.56
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L3 Active Power,kW,21.37
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L2 Active Power,kW,17.3
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L1 Active Power,kW,33.05
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,N Current (RMS),A,66.8
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.9
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,77.6
512619,Teilo St Pontcanna,2023-06-07T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.6
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.41
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.5
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.78
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.1
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.19
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.58
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,N Current (RMS),A,33.2
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.4
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.2
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,61.1
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.34
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.21
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.26
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.84
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.22
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,44.2
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.8
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.8
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,67.0
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.91
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.44
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.75
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.32
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.7
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,25.7
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.4
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.6
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.0
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,transformer,,Temperature,C,26.6
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.11
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.91
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.9
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.97
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.7
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L3 Active Power,kW,14.12
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L2 Active Power,kW,18.34
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L1 Active Power,kW,33.5
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,N Current (RMS),A,76.9
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.0
512619,Teilo St Pontcanna,2023-06-07T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,144.7
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.23
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.72
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.65
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.78
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.41
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.82
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,35.3
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.2
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.1
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,66.5
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.68
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.93
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.09
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.01
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,16.93
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,47.3
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.3
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.8
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,75.0
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.02
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.71
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.31
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.72
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.26
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.8
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.5
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,22.9
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,transformer,,Temperature,C,26.6
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.11
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.87
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.89
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.8
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.21
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L3 Active Power,kW,16.18
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L2 Active Power,kW,20.14
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L1 Active Power,kW,37.01
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,N Current (RMS),A,82.2
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
512619,Teilo St Pontcanna,2023-06-07T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.9
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.21
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.45
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.07
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.03
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.3
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.71
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,38.0
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.2
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.3
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,67.4
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.47
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.9
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.12
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.28
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.86
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,43.7
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.2
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.9
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,69.6
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.28
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.84
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.53
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.22
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.52
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,19.2
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.9
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.0
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.1
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,transformer,,Temperature,C,26.5
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.7
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.54
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.38
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.01
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.2
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L3 Active Power,kW,14.68
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L2 Active Power,kW,17.8
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L1 Active Power,kW,34.1
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,N Current (RMS),A,79.8
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,66.1
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,79.3
512619,Teilo St Pontcanna,2023-06-07T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.1
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.88
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-3.6
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.49
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.45
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.5
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,40.7
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.3
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.3
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,66.0
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.75
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.19
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.13
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.62
512619,Teilo St Pontcanna,2023-06-07T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.62
