Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.55
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,7.44
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L3 Active Power,kW,26.08
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L2 Active Power,kW,19.95
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L1 Active Power,kW,49.7
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,N Current (RMS),A,99.5
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,106.4
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,81.8
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,206.0
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.32
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-10.91
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L3 Active Power,kW,1.28
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L2 Active Power,kW,-64.99
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L1 Active Power,kW,4.11
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,N Current (RMS),A,15.8
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.4
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L2 Current (RMS),A,266.9
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,,L1 Current (RMS),A,17.7
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.02
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.04
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.97
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L3 Active Power,kW,17.79
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L2 Active Power,kW,13.43
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L1 Active Power,kW,20.81
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,N Current (RMS),A,20.5
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L3 Current (RMS),A,72.4
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L2 Current (RMS),A,55.3
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,06,L1 Current (RMS),A,85.7
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.42
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,5.22
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,2.38
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L3 Active Power,kW,39.62
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L2 Active Power,kW,47.42
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L1 Active Power,kW,32.53
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,N Current (RMS),A,54.2
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L3 Current (RMS),A,161.5
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L2 Current (RMS),A,194.8
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,04,L1 Current (RMS),A,134.4
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.53
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.13
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.3
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.38
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.24
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,N Current (RMS),A,5.0
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L3 Current (RMS),A,2.6
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L2 Current (RMS),A,1.6
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,03,L1 Current (RMS),A,1.2
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.55
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.18
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.29
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L3 Active Power,kW,13.23
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L2 Active Power,kW,1.46
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.21
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,N Current (RMS),A,44.6
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L3 Current (RMS),A,53.5
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L2 Current (RMS),A,6.0
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,feeder,01,L1 Current (RMS),A,13.2
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,transformer,,Temperature,C,15.0
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.15
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.5
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.65
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.4
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.96
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,97.7
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,17.65
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,110.6
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,93.7
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,396.3
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.0
921824,Thurmaston Village G 48,2024-01-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,454.5
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.75
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.67
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L3 Active Power,kW,24.73
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L2 Active Power,kW,20.13
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L1 Active Power,kW,47.64
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,N Current (RMS),A,96.6
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,100.2
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,82.3
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,195.6
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.25
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-10.14
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.87
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L3 Active Power,kW,1.91
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L2 Active Power,kW,-64.19
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L1 Active Power,kW,4.82
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,N Current (RMS),A,16.0
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L3 Current (RMS),A,10.1
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L2 Current (RMS),A,261.6
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.07
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,0.03
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,1.11
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L3 Active Power,kW,20.06
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L2 Active Power,kW,13.56
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L1 Active Power,kW,20.7
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,N Current (RMS),A,27.8
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L3 Current (RMS),A,81.6
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L2 Current (RMS),A,56.2
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,06,L1 Current (RMS),A,85.7
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.11
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,3.83
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.57
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L3 Active Power,kW,38.16
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L2 Active Power,kW,37.28
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L1 Active Power,kW,27.19
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,N Current (RMS),A,58.3
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L3 Current (RMS),A,154.1
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L2 Current (RMS),A,156.8
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,04,L1 Current (RMS),A,111.5
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.42
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.02
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.03
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.15
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.3
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.24
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,N Current (RMS),A,3.7
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L3 Current (RMS),A,2.2
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.3
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,03,L1 Current (RMS),A,1.2
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.67
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.16
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.31
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.89
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.44
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.26
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,N Current (RMS),A,45.2
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L3 Current (RMS),A,56.1
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L2 Current (RMS),A,5.9
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,feeder,01,L1 Current (RMS),A,13.3
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,transformer,,Temperature,C,13.6
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.28
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.37
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.04
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.2
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,10.5
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,98.59
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,8.52
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,103.85
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,107.0
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,397.3
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.8
921824,Thurmaston Village G 48,2024-01-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,424.4
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,7.49
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,25.38
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,25.21
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,44.51
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,84.5
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,103.4
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,103.1
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,183.9
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.33
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-9.72
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L3 Active Power,kW,1.36
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L2 Active Power,kW,-63.29
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L1 Active Power,kW,4.33
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,N Current (RMS),A,15.1
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L2 Current (RMS),A,257.5
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,,L1 Current (RMS),A,17.7
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,0.66
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.13
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.64
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L3 Active Power,kW,18.08
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L2 Active Power,kW,11.95
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L1 Active Power,kW,21.85
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,N Current (RMS),A,32.1
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L3 Current (RMS),A,73.8
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L2 Current (RMS),A,49.1
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,06,L1 Current (RMS),A,89.2
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.47
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,2.28
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.04
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Active Power,kW,37.57
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Active Power,kW,28.13
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Active Power,kW,29.37
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,N Current (RMS),A,40.5
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L3 Current (RMS),A,151.8
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L2 Current (RMS),A,114.7
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,04,L1 Current (RMS),A,120.2
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.05
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.1
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.2
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Active Power,kW,0.16
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,N Current (RMS),A,4.8
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L3 Current (RMS),A,1.0
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.9
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.8
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.63
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.19
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.26
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,13.36
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.66
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.66
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,N Current (RMS),A,42.1
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,53.8
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,6.9
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,15.1
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,transformer,,Temperature,C,11.8
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.27
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.86
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.16
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.38
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.36
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.08
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.84
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.53
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,95.64
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,3.86
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,103.87
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,121.8
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,385.5
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
921824,Thurmaston Village G 48,2024-01-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,423.8
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.03
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,6.21
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,23.68
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,17.79
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,44.78
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,90.9
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,97.1
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,74.1
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,185.8
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,1.02
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-10.93
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.83
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,1.54
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,-61.6
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,3.61
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,12.6
921824,Thurmaston Village G 48,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.3
