Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.72
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,20.0,N Current (RMS),A,29.8
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,20.0,L3 Current (RMS),A,31.9
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,20.0,L2 Current (RMS),A,6.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,20.0,L1 Current (RMS),A,14.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.07
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.38
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L3 Active Power,kW,13.5
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L2 Active Power,kW,7.67
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L1 Active Power,kW,4.22
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,N Current (RMS),A,38.9
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L3 Current (RMS),A,59.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L2 Current (RMS),A,33.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,feeder,10.0,L1 Current (RMS),A,18.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,transformer,,Temperature,C,25.9
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.17
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L2 Voltage THD,%,3.25
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.58
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.3
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.92
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.73
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L3 Active Power,kW,35.16
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L2 Active Power,kW,22.22
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L1 Active Power,kW,23.14
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,N Current (RMS),A,91.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L3 Current (RMS),A,150.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L2 Current (RMS),A,95.7
525554,Tirbach Farm H'Sing Site,2023-08-05 21:20:00+00:00,busbar,,L1 Current (RMS),A,103.3
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.43
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.53
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.21
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L3 Active Power,kW,6.08
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L2 Active Power,kW,6.53
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L1 Active Power,kW,4.68
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,N Current (RMS),A,16.6
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L3 Current (RMS),A,26.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L2 Current (RMS),A,28.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,40.0,L1 Current (RMS),A,21.3
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.12
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.76
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.32
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L3 Active Power,kW,11.24
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L2 Active Power,kW,7.03
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L1 Active Power,kW,14.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,N Current (RMS),A,42.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L3 Current (RMS),A,47.6
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L2 Current (RMS),A,30.6
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,30.0,L1 Current (RMS),A,63.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.72
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.55
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.48
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.21
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L1 Active Power,kW,2.98
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,N Current (RMS),A,19.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L3 Current (RMS),A,28.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L2 Current (RMS),A,17.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,20.0,L1 Current (RMS),A,14.8
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.49
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.11
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L3 Active Power,kW,16.64
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.62
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L1 Active Power,kW,4.44
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,N Current (RMS),A,47.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L3 Current (RMS),A,71.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L2 Current (RMS),A,29.3
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,feeder,10.0,L1 Current (RMS),A,19.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,transformer,,Temperature,C,26.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L3 Voltage THD,%,3.12
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.09
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L2 Voltage THD,%,3.21
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.66
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.24
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.79
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.81
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.15
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L3 Active Power,kW,40.44
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L2 Active Power,kW,24.39
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L1 Active Power,kW,26.21
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,N Current (RMS),A,96.5
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L3 Current (RMS),A,169.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L2 Current (RMS),A,104.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:10:00+00:00,busbar,,L1 Current (RMS),A,115.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.58
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.78
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.14
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L3 Active Power,kW,7.05
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L2 Active Power,kW,4.99
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L1 Active Power,kW,4.37
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,N Current (RMS),A,19.5
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L3 Current (RMS),A,30.3
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L2 Current (RMS),A,22.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,40.0,L1 Current (RMS),A,19.9
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.88
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.25
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L3 Active Power,kW,10.78
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L2 Active Power,kW,7.43
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L1 Active Power,kW,7.98
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,N Current (RMS),A,28.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L3 Current (RMS),A,45.6
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L2 Current (RMS),A,32.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,30.0,L1 Current (RMS),A,36.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.57
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L3 Active Power,kW,6.23
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L2 Active Power,kW,4.34
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.81
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,N Current (RMS),A,18.8
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L3 Current (RMS),A,27.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L2 Current (RMS),A,17.8
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,20.0,L1 Current (RMS),A,14.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L3 Active Power,kW,12.12
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L2 Active Power,kW,6.23
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L1 Active Power,kW,4.79
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,N Current (RMS),A,29.5
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L3 Current (RMS),A,51.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L2 Current (RMS),A,28.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,feeder,10.0,L1 Current (RMS),A,20.4
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,transformer,,Temperature,C,26.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L3 Voltage THD,%,3.17
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.45
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L2 Voltage THD,%,3.26
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.02
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L1 Voltage THD,%,3.29
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.48
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.49
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.16
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L3 Active Power,kW,36.18
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L2 Active Power,kW,23.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L1 Active Power,kW,19.95
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,N Current (RMS),A,90.1
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L3 Current (RMS),A,152.0
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L2 Current (RMS),A,99.2
525554,Tirbach Farm H'Sing Site,2023-08-05 21:00:00+00:00,busbar,,L1 Current (RMS),A,89.3
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.44
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.03
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.23
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L3 Active Power,kW,5.21
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L2 Active Power,kW,4.95
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L1 Active Power,kW,4.27
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,N Current (RMS),A,18.3
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L3 Current (RMS),A,24.0
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L2 Current (RMS),A,22.5
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,40.0,L1 Current (RMS),A,19.7
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.72
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.58
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.25
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L3 Active Power,kW,10.64
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L2 Active Power,kW,7.55
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L1 Active Power,kW,8.84
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,N Current (RMS),A,28.9
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L3 Current (RMS),A,45.0
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L2 Current (RMS),A,32.7
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,30.0,L1 Current (RMS),A,39.6
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.52
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.7
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.77
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.65
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.18
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,N Current (RMS),A,23.5
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L3 Current (RMS),A,25.0
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L2 Current (RMS),A,8.2
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,20.0,L1 Current (RMS),A,15.7
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.33
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.15
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L3 Active Power,kW,12.13
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L2 Active Power,kW,5.9
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.95
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,N Current (RMS),A,30.4
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L3 Current (RMS),A,51.4
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L2 Current (RMS),A,26.8
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,feeder,10.0,L1 Current (RMS),A,21.4
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,transformer,,Temperature,C,26.1
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L3 Voltage THD,%,3.16
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.37
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L2 Voltage THD,%,3.32
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.86
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.26
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.18
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L3 Active Power,kW,33.75
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L2 Active Power,kW,20.05
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L1 Active Power,kW,21.24
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,N Current (RMS),A,89.9
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L3 Current (RMS),A,142.7
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L2 Current (RMS),A,88.4
525554,Tirbach Farm H'Sing Site,2023-08-05 20:50:00+00:00,busbar,,L1 Current (RMS),A,94.7
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.15
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.01
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.3
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L3 Active Power,kW,4.09
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L2 Active Power,kW,5.21
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L1 Active Power,kW,4.1
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,N Current (RMS),A,16.2
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L3 Current (RMS),A,18.2
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L2 Current (RMS),A,23.6
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,40.0,L1 Current (RMS),A,19.4
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.22
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L3 Active Power,kW,12.09
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L2 Active Power,kW,7.33
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L1 Active Power,kW,8.45
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,N Current (RMS),A,33.5
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L3 Current (RMS),A,51.0
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L2 Current (RMS),A,31.8
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,30.0,L1 Current (RMS),A,38.3
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.81
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L3 Active Power,kW,6.23
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.07
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L1 Active Power,kW,2.74
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,N Current (RMS),A,26.4
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L3 Current (RMS),A,26.9
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L2 Current (RMS),A,5.1
525554,Tirbach Farm H'Sing Site,2023-08-05 20:40:00+00:00,feeder,20.0,L1 Current (RMS),A,14.6
