Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-30 19:00:00,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3088,1.5484,5.53
2019-07-30 19:30:00,0.0,0.0,0.0,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-07-30 20:00:00,0.0,0.0,0.0,4.8,1.4,5.0,4.8,1.4,5.0
2019-07-30 20:30:00,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-07-30 21:00:00,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-07-30 21:30:00,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-07-30 22:00:00,0.0,0.0,0.0,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-07-30 22:30:00,0.0,0.0,0.0,3.984,1.162,4.15,3.984,1.162,4.15
2019-07-30 23:00:00,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-07-30 23:30:00,0.0,0.0,0.0,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-07-31 00:00:00,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-07-31 00:30:00,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-07-31 01:00:00,0.0,0.0,0.0,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-07-31 01:30:00,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-07-31 02:00:00,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-07-31 02:30:00,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-07-31 03:00:00,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-07-31 03:30:00,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-07-31 04:00:00,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-07-31 04:30:00,0.0,0.0,0.0,2.496,0.728,2.6,2.496,0.728,2.6
2019-07-31 05:00:00,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-07-31 05:30:00,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-07-31 06:00:00,0.0,0.0,0.0,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-07-31 06:30:00,0.0,0.0,0.0,3.12,0.91,3.25,3.12,0.91,3.25
2019-07-31 07:00:00,0.0,0.0,0.0,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-07-31 07:30:00,0.0,0.0,0.0,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-07-31 08:00:00,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-07-31 08:30:00,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-07-31 09:00:00,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005
2019-07-31 09:30:00,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-07-31 10:00:00,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-07-31 10:30:00,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-07-31 11:00:00,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-07-31 11:30:00,0.0,0.0,0.0,4.4544,1.2992,4.64,4.4544,1.2992,4.64
2019-07-31 12:00:00,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-07-31 12:30:00,0.0,0.0,0.0,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-07-31 13:00:00,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-07-31 13:30:00,0.0,0.0,0.0,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-07-31 14:00:00,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54
2019-07-31 14:30:00,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-07-31 15:00:00,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3488,1.2684,4.53
2019-07-31 15:30:00,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-07-31 16:00:00,0.0,0.0,0.0,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-07-31 16:30:00,0.0,0.0,0.0,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-07-31 17:00:00,0.0,0.0,0.0,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-07-31 17:30:00,0.0,0.0,0.0,5.04,1.47,5.25,5.04,1.47,5.25
2019-07-31 18:00:00,0.0,0.0,0.0,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-07-31 18:30:00,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26
2019-07-31 19:00:00,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1072,1.4896,5.32
2019-07-31 19:30:00,0.0,0.0,0.0,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-07-31 20:00:00,0.0,0.0,0.0,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-07-31 20:30:00,0.0,0.0,0.0,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-07-31 21:00:00,0.0,0.0,0.0,4.464,1.302,4.65,4.464,1.302,4.65
2019-07-31 21:30:00,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-07-31 22:00:00,0.0,0.0,0.0,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-07-31 22:30:00,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-07-31 23:00:00,0.0,0.0,0.0,3.552,1.036,3.7,3.552,1.036,3.7
2019-07-31 23:30:00,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-08-01 00:00:00,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-08-01 00:30:00,0.0,0.0,0.0,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-08-01 01:00:00,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-08-01 01:30:00,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-08-01 02:00:00,0.0,0.0,0.0,2.496,0.728,2.6,2.496,0.728,2.6
2019-08-01 02:30:00,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-08-01 03:00:00,0.0,0.0,0.0,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-08-01 03:30:00,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-08-01 04:00:00,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-08-01 04:30:00,0.0,0.0,0.0,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-08-01 05:00:00,0.0,0.0,0.0,2.448,0.714,2.55,2.448,0.714,2.55
2019-08-01 05:30:00,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-08-01 06:00:00,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-08-01 06:30:00,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-08-01 07:00:00,0.0,0.0,0.0,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-08-01 07:30:00,0.0,0.0,0.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-08-01 08:00:00,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-08-01 08:30:00,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-01 09:00:00,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-08-01 09:30:00,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-08-01 10:00:00,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-01 10:30:00,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-08-01 11:00:00,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-08-01 11:30:00,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-01 12:00:00,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-08-01 12:30:00,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-08-01 13:00:00,0.0,0.0,0.0,4.08,1.19,4.25,4.08,1.19,4.25
2019-08-01 13:30:00,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-01 14:00:00,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2048,1.2264,4.38
2019-08-01 14:30:00,0.0,0.0,0.0,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-08-01 15:00:00,0.0,0.0,0.0,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-08-01 15:30:00,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-08-01 16:00:00,0.0,0.0,0.0,4.224,1.232,4.4,4.224,1.232,4.4
2019-08-01 16:30:00,0.0,0.0,0.0,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-08-01 17:00:00,0.0,0.0,0.0,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-08-01 17:30:00,0.0,0.0,0.0,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-08-01 18:00:00,0.0,0.0,0.0,5.136,1.498,5.35,5.136,1.498,5.35
2019-08-01 18:30:00,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41
2019-08-01 19:00:00,3.0528,0.8904000000000001,3.18,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-08-01 19:30:00,2.688,0.784,2.8,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-08-01 20:00:00,2.688,0.784,2.8,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-08-01 20:30:00,2.832,0.8260000000000001,2.95,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-08-01 21:00:00,2.784,0.812,2.9,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-08-01 21:30:00,2.8704,0.8372,2.99,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-08-01 22:00:00,2.7264,0.7952,2.84,2.112,0.616,2.2,2.112,0.616,2.2
2019-08-01 22:30:00,2.5343999999999998,0.7392000000000001,2.64,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-08-01 23:00:00,2.3712,0.6916,2.47,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-08-01 23:30:00,2.5343999999999998,0.7392000000000001,2.64,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2019-08-02 00:00:00,2.4768,0.7224,2.58,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2019-08-02 00:30:00,2.016,0.588,2.1,1.4304000000000001,0.4172,1.49,1.4304000000000001,0.4172,1.49
2019-08-02 01:00:00,1.9392,0.5656,2.02,1.344,0.392,1.4,1.344,0.392,1.4
2019-08-02 01:30:00,1.9392,0.5656,2.02,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-08-02 02:00:00,1.8912,0.5516,1.97,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 02:30:00,1.824,0.532,1.9,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 03:00:00,1.824,0.532,1.9,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 03:30:00,1.824,0.532,1.9,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 04:00:00,1.824,0.532,1.9,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 04:30:00,1.824,0.532,1.9,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 05:00:00,1.824,0.532,1.9,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 05:30:00,1.824,0.532,1.9,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-02 06:00:00,1.9392,0.5656,2.02,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-08-02 06:30:00,2.0928,0.6104,2.18,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-08-02 07:00:00,1.9584000000000001,0.5712,2.04,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-08-02 07:30:00,2.4288,0.7084,2.5300000000000002,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-02 08:00:00,2.592,0.756,2.7,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-08-02 08:30:00,2.6592000000000002,0.7756000000000001,2.77,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-08-02 09:00:00,2.688,0.784,2.8,2.016,0.588,2.1,2.016,0.588,2.1
2019-08-02 09:30:00,2.6784,0.7812,2.79,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2019-08-02 10:00:00,2.6784,0.7812,2.79,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-08-02 10:30:00,2.6112,0.7616,2.7199999999999998,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-02 11:00:00,2.6112,0.7616,2.7199999999999998,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-02 11:30:00,2.6784,0.7812,2.79,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-08-02 12:00:00,2.6976,0.7868,2.81,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2019-08-02 12:30:00,2.6688,0.7784000000000001,2.7800000000000002,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-08-02 13:00:00,2.592,0.756,2.7,1.92,0.56,2.0,1.92,0.56,2.0
2019-08-02 13:30:00,2.592,0.756,2.7,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-08-02 14:00:00,2.5343999999999998,0.7392000000000001,2.64,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-02 14:30:00,2.4768,0.7224,2.58,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-08-02 15:00:00,2.5248,0.7364,2.63,1.824,0.532,1.9,1.824,0.532,1.9
2019-08-02 15:30:00,2.544,0.742,2.65,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2019-08-02 16:00:00,2.5728,0.7504000000000001,2.68,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-08-02 16:30:00,2.6112,0.7616,2.7199999999999998,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-02 17:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.016,0.588,2.1,2.016,0.588,2.1
2019-08-02 17:30:00,3.0528,0.8904000000000001,3.18,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-08-02 18:00:00,3.2256,0.9408000000000001,3.36,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-08-02 18:30:00,3.2544,0.9492,3.39,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-08-02 19:00:00,3.2544,0.9492,3.39,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-08-02 19:30:00,3.1392,0.9156000000000001,3.27,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-08-02 20:00:00,3.1104,0.9072,3.24,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-08-02 20:30:00,3.0144,0.8792000000000001,3.14,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-08-02 21:00:00,2.9472,0.8596,3.07,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-08-02 21:30:00,2.9952,0.8736,3.12,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-08-02 22:00:00,2.9568000000000003,0.8624,3.08,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-08-02 22:30:00,2.8416,0.8288000000000001,2.96,2.016,0.588,2.1,2.016,0.588,2.1
2019-08-02 23:00:00,2.7456,0.8008000000000001,2.86,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-02 23:30:00,2.5632,0.7476,2.67,1.824,0.532,1.9,1.824,0.532,1.9
2019-08-03 00:00:00,2.1216,0.6188,2.21,1.536,0.448,1.6,1.536,0.448,1.6
2019-08-03 00:30:00,2.0352,0.5936,2.12,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52
2019-08-03 01:00:00,1.9392,0.5656,2.02,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-08-03 01:30:00,1.9392,0.5656,2.02,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-08-03 02:00:00,1.9104,0.5572,1.99,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-08-03 02:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 03:00:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 03:30:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 04:00:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 04:30:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 05:00:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 05:30:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 06:00:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-03 06:30:00,1.9392,0.5656,2.02,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-08-03 07:00:00,2.0064,0.5852,2.09,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-08-03 07:30:00,2.16,0.63,2.25,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-08-03 08:00:00,2.2464,0.6552,2.34,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2019-08-03 08:30:00,2.208,0.644,2.3,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-08-03 09:00:00,2.5056000000000003,0.7308,2.61,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-08-03 09:30:00,2.5824,0.7532,2.69,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-08-03 10:00:00,2.5824,0.7532,2.69,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-08-03 10:30:00,2.6496,0.7728,2.76,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-08-03 11:00:00,2.592,0.756,2.7,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2019-08-03 11:30:00,2.5824,0.7532,2.69,1.824,0.532,1.9,1.824,0.532,1.9
2019-08-03 12:00:00,2.5824,0.7532,2.69,1.824,0.532,1.9,1.824,0.532,1.9
2019-08-03 12:30:00,2.5056000000000003,0.7308,2.61,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-03 13:00:00,2.4768,0.7224,2.58,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-03 13:30:00,2.4768,0.7224,2.58,1.776,0.518,1.85,1.776,0.518,1.85
2019-08-03 14:00:00,2.4768,0.7224,2.58,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-03 14:30:00,2.4768,0.7224,2.58,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-08-03 15:00:00,2.6208,0.7644000000000001,2.73,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2019-08-03 15:30:00,2.8224,0.8232,2.94,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-08-03 16:00:00,2.8608000000000002,0.8344,2.98,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-08-03 16:30:00,2.88,0.84,3.0,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-08-03 17:00:00,2.9856,0.8708,3.11,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-08-03 17:30:00,3.1104,0.9072,3.24,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-08-03 18:00:00,3.1776,0.9268000000000001,3.31,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-08-03 18:30:00,3.1296,0.9128000000000001,3.26,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-08-03 19:00:00,2.9952,0.8736,3.12,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-08-03 19:30:00,2.9952,0.8736,3.12,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-08-03 20:00:00,2.9952,0.8736,3.12,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-08-03 20:30:00,3.0144,0.8792000000000001,3.14,2.16,0.63,2.25,2.16,0.63,2.25
2019-08-03 21:00:00,2.9472,0.8596,3.07,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-08-03 21:30:00,2.9472,0.8596,3.07,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-08-03 22:00:00,2.8608000000000002,0.8344,2.98,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-08-03 22:30:00,2.7936,0.8148000000000001,2.91,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-08-03 23:00:00,2.4864,0.7252000000000001,2.59,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-08-03 23:30:00,2.1408,0.6244000000000001,2.23,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-08-04 00:00:00,2.0256,0.5908,2.11,1.488,0.434,1.55,1.488,0.434,1.55
2019-08-04 00:30:00,1.9392,0.5656,2.02,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-08-04 01:00:00,1.9392,0.5656,2.02,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-08-04 01:30:00,1.8816000000000002,0.5488000000000001,1.96,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-08-04 02:00:00,1.8528,0.5404,1.9300000000000002,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 02:30:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 03:00:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 03:30:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 04:00:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 04:30:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 05:00:00,1.8144,0.5292,1.8900000000000001,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 05:30:00,1.7856,0.5208,1.8599999999999999,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 06:00:00,1.8048000000000002,0.5264,1.88,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 06:30:00,1.8048000000000002,0.5264,1.88,1.296,0.378,1.35,1.296,0.378,1.35
2019-08-04 07:00:00,1.7376,0.5068,1.81,1.344,0.392,1.4,1.344,0.392,1.4
2019-08-04 07:30:00,1.6416,0.4788,1.71,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-08-04 08:00:00,1.8048000000000002,0.5264,1.88,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-08-04 08:30:00,1.9296000000000002,0.5628000000000001,2.01,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-08-04 09:00:00,2.0928,0.6104,2.18,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2019-08-04 09:30:00,2.3808,0.6944,2.48,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-08-04 10:00:00,2.5824,0.7532,2.69,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-04 10:30:00,2.7264,0.7952,2.84,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-08-04 11:00:00,2.6016,0.7588,2.71,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-04 11:30:00,2.7168,0.7924,2.83,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-08-04 12:00:00,2.7648,0.8064,2.88,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-08-04 12:30:00,2.7744,0.8092,2.89,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-08-04 13:00:00,2.7744,0.8092,2.89,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-08-04 13:30:00,2.7552,0.8036000000000001,2.87,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-08-04 14:00:00,2.6592000000000002,0.7756000000000001,2.77,2.016,0.588,2.1,2.016,0.588,2.1
2019-08-04 14:30:00,2.6784,0.7812,2.79,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-08-04 15:00:00,2.688,0.784,2.8,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-08-04 15:30:00,2.5824,0.7532,2.69,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-04 16:00:00,2.5824,0.7532,2.69,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-08-04 16:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-08-04 17:00:00,2.7264,0.7952,2.84,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-08-04 17:30:00,2.832,0.8260000000000001,2.95,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2019-08-04 18:00:00,2.8608000000000002,0.8344,2.98,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-08-04 18:30:00,2.8512,0.8316,2.9699999999999998,2.208,0.644,2.3,2.208,0.644,2.3
2019-08-04 19:00:00,2.8608000000000002,0.8344,2.98,2.2464,0.6552,2.34,2.2464,0.6552,2.34
