Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.1
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.04
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.01
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.4
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.51
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.11
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.5
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,56.4
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.3
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,19.2
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,74.4
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.84
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.93
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.84
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.54
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.31
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.67
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.0
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,38.0
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.5
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,33.6
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.31
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.14
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.82
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.16
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.2
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.07
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,28.7
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.3
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.2
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.1
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,transformer,,Temperature,C,29.1
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.73
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.13
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.48
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L3 Active Power,kW,22.13
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L2 Active Power,kW,33.91
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L1 Active Power,kW,42.46
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,N Current (RMS),A,31.9
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.6
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.1
526431,Ger Y Nant,2023-06-06T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,183.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.04
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.67
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.11
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.55
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,1.9
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.84
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,N Current (RMS),A,17.0
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,9.0
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,23.4
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,10.2
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.11
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.49
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.23
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.58
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,7.96
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,N Current (RMS),A,27.2
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.2
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.2
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.54
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.17
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.51
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.36
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,21.05
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,71.4
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,28.3
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,88.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.56
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.39
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.56
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.17
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.86
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.74
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.5
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,43.8
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.2
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.32
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.34
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.89
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.3
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.29
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.96
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,20.9
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.6
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.8
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,transformer,,Temperature,C,29.0
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.21
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.24
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.19
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L3 Active Power,kW,22.13
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L2 Active Power,kW,26.66
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L1 Active Power,kW,42.63
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,99.7
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
526431,Ger Y Nant,2023-06-06T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,183.8
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.12
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L1 Active Power,kW,0.05
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.57
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.06
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.65
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.34
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.06
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,2.21
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,N Current (RMS),A,14.0
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,15.4
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,21.6
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,12.6
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.49
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.4
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.08
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.3
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.67
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.29
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,N Current (RMS),A,27.1
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,8.2
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.3
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,28.3
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.37
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.07
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.28
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.03
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.43
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,17.15
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,59.6
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,13.5
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.8
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,73.0
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.05
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.13
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.0
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.91
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.89
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.6
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.0
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.8
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.9
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.43
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.44
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.01
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.77
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.09
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.83
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.1
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.1
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.5
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.3
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,transformer,,Temperature,C,28.9
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.55
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.42
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.91
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.29
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.2
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L3 Active Power,kW,17.47
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L2 Active Power,kW,30.17
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L1 Active Power,kW,37.42
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,N Current (RMS),A,30.7
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.4
526431,Ger Y Nant,2023-06-06T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.5
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.13
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L1 Active Power,kW,0.07
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.54
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,1.28
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.55
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,5.71
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,5.38
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,3.28
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,N Current (RMS),A,13.2
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,27.0
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,25.9
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,19.8
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.45
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.97
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.54
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.36
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.04
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,9.51
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,N Current (RMS),A,33.4
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,11.1
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,19.8
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,41.4
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.53
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.13
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.0
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.85
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.76
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,15.07
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,51.5
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.9
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.7
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,64.2
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.24
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.09
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.4
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.43
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.43
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.43
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,N Current (RMS),A,26.2
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.7
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,52.2
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.7
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.17
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.51
526431,Ger Y Nant,2023-06-06T15:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.22
