Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873283,"FRIARY STREET,DERBY",2024-04-15T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,283.7
873283,"FRIARY STREET,DERBY",2024-04-15T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,226.9
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.53
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.93
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.13
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L3 Active Power,kW,21.92
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L2 Active Power,kW,25.77
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L1 Active Power,kW,14.15
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,N Current (RMS),A,45.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L3 Current (RMS),A,93.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L2 Current (RMS),A,110.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,5,L1 Current (RMS),A,62.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.93
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.62
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,60.05
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.95
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,N Current (RMS),A,158.7
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,256.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,34.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,60.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.08
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.87
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.03
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,30.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,N Current (RMS),A,44.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,61.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,129.8
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.15
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.14
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,N Current (RMS),A,3.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.9
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.28
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.47
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.35
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.35
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.35
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,N Current (RMS),A,22.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,46.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,41.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,transformer,,Temperature,C,28.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.8
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.53
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.78
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.52
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.23
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.07
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L3 Active Power,kW,110.46
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L2 Active Power,kW,74.08
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L1 Active Power,kW,49.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,N Current (RMS),A,182.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,469.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,316.9
873283,"FRIARY STREET,DERBY",2024-04-15T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.46
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.79
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.11
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,19.08
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,25.31
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,10.56
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,N Current (RMS),A,59.7
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,85.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,108.8
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,47.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.21
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.15
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.75
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,54.06
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,14.75
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,N Current (RMS),A,139.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,230.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,38.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,63.8
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.69
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.48
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.88
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,24.7
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.37
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,N Current (RMS),A,32.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,52.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,106.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,53.8
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.11
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,N Current (RMS),A,3.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.03
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.13
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.48
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.41
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.23
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.21
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,N Current (RMS),A,28.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.9
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,transformer,,Temperature,C,28.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.35
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.03
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.02
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.06
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.76
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L3 Active Power,kW,100.52
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L2 Active Power,kW,66.96
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L1 Active Power,kW,45.78
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,N Current (RMS),A,166.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,428.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,286.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,197.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.25
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,17.35
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,36.66
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,9.55
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,N Current (RMS),A,95.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,74.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,156.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,42.9
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.99
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.45
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,50.35
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.17
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,15.16
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,N Current (RMS),A,134.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,214.9
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,22.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,65.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.57
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.61
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,12.35
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,26.46
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,15.15
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,N Current (RMS),A,34.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,54.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,113.9
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,65.0
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.11
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,N Current (RMS),A,2.7
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.83
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.09
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.17
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.83
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.75
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,N Current (RMS),A,29.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,64.1
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,39.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,34.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,transformer,,Temperature,C,28.4
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.91
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.27
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.41
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.68
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.87
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L3 Active Power,kW,94.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L2 Active Power,kW,77.25
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L1 Active Power,kW,47.49
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,N Current (RMS),A,136.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,400.2
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,330.3
873283,"FRIARY STREET,DERBY",2024-04-15T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,204.7
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.27
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.59
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.08
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,17.48
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,29.77
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.67
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,N Current (RMS),A,71.5
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,74.6
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,128.5
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,44.0
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.15
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.6
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,53.45
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.93
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,14.44
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,N Current (RMS),A,143.9
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,229.2
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,22.4
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,62.4
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.15
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.14
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.34
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,36.01
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,15.99
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,N Current (RMS),A,58.5
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,50.4
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,155.3
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,68.6
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
873283,"FRIARY STREET,DERBY",2024-04-15T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.02
