Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,20.0,L3 Current (RMS),A,31.6
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,20.0,L2 Current (RMS),A,10.5
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,20.0,L1 Current (RMS),A,17.6
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.3
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.1
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L3 Active Power,kW,12.0
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L2 Active Power,kW,6.82
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L1 Active Power,kW,2.25
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,N Current (RMS),A,31.6
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L3 Current (RMS),A,51.9
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L2 Current (RMS),A,28.6
410999,Fuller Road,2023-08-09 15:40:00+00:00,feeder,10.0,L1 Current (RMS),A,9.6
410999,Fuller Road,2023-08-09 15:40:00+00:00,transformer,,Temperature,C,31.2
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L3 Voltage THD,%,2.69
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.24
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L2 Voltage THD,%,2.93
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.28
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L1 Voltage THD,%,2.91
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.37
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.06
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L3 Active Power,kW,22.47
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L2 Active Power,kW,11.66
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L1 Active Power,kW,19.47
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,N Current (RMS),A,40.8
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L3 Current (RMS),A,93.8
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L2 Current (RMS),A,49.3
410999,Fuller Road,2023-08-09 15:40:00+00:00,busbar,,L1 Current (RMS),A,81.8
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.43
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.53
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L3 Active Power,kW,1.46
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L2 Active Power,kW,3.73
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L1 Active Power,kW,6.61
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,N Current (RMS),A,22.4
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L3 Current (RMS),A,12.0
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L2 Current (RMS),A,16.2
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,30.0,L1 Current (RMS),A,28.0
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.37
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.28
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L3 Active Power,kW,7.53
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.7
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L1 Active Power,kW,4.37
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,N Current (RMS),A,24.5
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L3 Current (RMS),A,33.9
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L2 Current (RMS),A,12.8
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,20.0,L1 Current (RMS),A,18.6
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.03
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L3 Active Power,kW,6.92
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L2 Active Power,kW,9.19
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L1 Active Power,kW,1.84
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,N Current (RMS),A,27.4
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L3 Current (RMS),A,32.1
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L2 Current (RMS),A,38.7
410999,Fuller Road,2023-08-09 15:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.9
410999,Fuller Road,2023-08-09 15:30:00+00:00,transformer,,Temperature,C,31.1
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L3 Voltage THD,%,2.69
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L3 Voltage (RMS),V,248.02
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L2 Voltage THD,%,2.93
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.95
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L1 Voltage THD,%,2.96
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.2
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.74
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L3 Active Power,kW,15.91
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L2 Active Power,kW,15.62
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L1 Active Power,kW,12.82
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,N Current (RMS),A,37.4
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L3 Current (RMS),A,70.6
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L2 Current (RMS),A,65.3
410999,Fuller Road,2023-08-09 15:30:00+00:00,busbar,,L1 Current (RMS),A,53.6
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L3 Active Power,kW,1.39
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L2 Active Power,kW,6.49
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L1 Active Power,kW,4.76
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,N Current (RMS),A,21.2
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L3 Current (RMS),A,8.3
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L2 Current (RMS),A,27.4
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,30.0,L1 Current (RMS),A,21.0
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.07
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.01
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L3 Active Power,kW,9.06
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L2 Active Power,kW,3.85
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L1 Active Power,kW,5.58
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,N Current (RMS),A,29.5
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L3 Current (RMS),A,38.1
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L2 Current (RMS),A,18.6
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,20.0,L1 Current (RMS),A,26.2
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.02
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.47
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L3 Active Power,kW,7.86
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L2 Active Power,kW,6.48
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L1 Active Power,kW,2.03
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,N Current (RMS),A,26.7
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L3 Current (RMS),A,37.9
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L2 Current (RMS),A,27.3
410999,Fuller Road,2023-08-09 15:20:00+00:00,feeder,10.0,L1 Current (RMS),A,8.9
410999,Fuller Road,2023-08-09 15:20:00+00:00,transformer,,Temperature,C,31.0
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L3 Voltage THD,%,2.7
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L3 Voltage (RMS),V,248.28
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L2 Voltage THD,%,2.98
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.11
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L1 Voltage THD,%,2.95
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.68
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L3 Active Power,kW,18.32
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L2 Active Power,kW,16.82
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L1 Active Power,kW,12.37
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,N Current (RMS),A,40.0
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L3 Current (RMS),A,77.2
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L2 Current (RMS),A,70.8
410999,Fuller Road,2023-08-09 15:20:00+00:00,busbar,,L1 Current (RMS),A,51.8
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.53
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L2 Active Power,kW,8.66
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L1 Active Power,kW,2.6
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,N Current (RMS),A,29.4
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L3 Current (RMS),A,5.6
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L2 Current (RMS),A,35.8
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,30.0,L1 Current (RMS),A,12.6
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.78
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.27
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.72
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L3 Active Power,kW,14.68
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L2 Active Power,kW,3.38
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.06
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,N Current (RMS),A,53.6
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L3 Current (RMS),A,62.2
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L2 Current (RMS),A,15.2
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,20.0,L1 Current (RMS),A,17.6
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.12
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L3 Active Power,kW,2.99
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L2 Active Power,kW,5.19
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L1 Active Power,kW,2.19
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,N Current (RMS),A,12.8
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L3 Current (RMS),A,14.2
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L2 Current (RMS),A,22.0
410999,Fuller Road,2023-08-09 15:10:00+00:00,feeder,10.0,L1 Current (RMS),A,9.0
410999,Fuller Road,2023-08-09 15:10:00+00:00,transformer,,Temperature,C,31.0
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L3 Voltage THD,%,2.66
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.34
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L2 Voltage THD,%,3.02
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.48
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L1 Voltage THD,%,2.99
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.23
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.34
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L3 Active Power,kW,18.2
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L2 Active Power,kW,17.23
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L1 Active Power,kW,8.85
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,N Current (RMS),A,47.8
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L3 Current (RMS),A,76.1
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L2 Current (RMS),A,71.2
410999,Fuller Road,2023-08-09 15:10:00+00:00,busbar,,L1 Current (RMS),A,37.3
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.0
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L3 Active Power,kW,0.5
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L2 Active Power,kW,4.52
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L1 Active Power,kW,3.54
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,N Current (RMS),A,17.6
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L3 Current (RMS),A,3.3
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L2 Current (RMS),A,20.4
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,30.0,L1 Current (RMS),A,15.0
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.97
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.73
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L3 Active Power,kW,11.18
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.41
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.68
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,N Current (RMS),A,42.8
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L3 Current (RMS),A,47.2
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L2 Current (RMS),A,11.5
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,20.0,L1 Current (RMS),A,13.2
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.6
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.14
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.14
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L3 Active Power,kW,2.99
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L2 Active Power,kW,13.77
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L1 Active Power,kW,2.62
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,N Current (RMS),A,41.6
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L3 Current (RMS),A,13.0
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L2 Current (RMS),A,57.2
410999,Fuller Road,2023-08-09 15:00:00+00:00,feeder,10.0,L1 Current (RMS),A,11.3
410999,Fuller Road,2023-08-09 15:00:00+00:00,transformer,,Temperature,C,31.0
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.72
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,248.28
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L2 Voltage THD,%,3.05
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.33
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L1 Voltage THD,%,3.05
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,246.37
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L3 Active Power,kW,14.68
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L2 Active Power,kW,20.7
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L1 Active Power,kW,8.85
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,N Current (RMS),A,50.5
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L3 Current (RMS),A,62.0
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L2 Current (RMS),A,85.6
410999,Fuller Road,2023-08-09 15:00:00+00:00,busbar,,L1 Current (RMS),A,37.1
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.54
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.19
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.47
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.81
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.48
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,N Current (RMS),A,15.5
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.8
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L2 Current (RMS),A,17.5
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,30.0,L1 Current (RMS),A,6.8
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.95
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.8
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L3 Active Power,kW,10.24
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L2 Active Power,kW,3.52
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.15
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,N Current (RMS),A,37.6
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L3 Current (RMS),A,44.7
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L2 Current (RMS),A,16.8
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,20.0,L1 Current (RMS),A,19.5
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.55
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.29
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.11
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L3 Active Power,kW,3.37
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L2 Active Power,kW,7.83
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L1 Active Power,kW,4.67
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,N Current (RMS),A,16.6
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L3 Current (RMS),A,14.0
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L2 Current (RMS),A,32.8
410999,Fuller Road,2023-08-09 14:50:00+00:00,feeder,10.0,L1 Current (RMS),A,19.4
410999,Fuller Road,2023-08-09 14:50:00+00:00,transformer,,Temperature,C,31.0
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.73
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.96
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L2 Voltage THD,%,3.02
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.05
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.99
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.52
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.39
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L3 Active Power,kW,14.07
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L2 Active Power,kW,15.16
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L1 Active Power,kW,10.29
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,N Current (RMS),A,36.0
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L3 Current (RMS),A,60.3
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L2 Current (RMS),A,63.4
410999,Fuller Road,2023-08-09 14:50:00+00:00,busbar,,L1 Current (RMS),A,43.2
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.42
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.7
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.34
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L3 Active Power,kW,1.13
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.74
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.44
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,N Current (RMS),A,10.4
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L3 Current (RMS),A,7.7
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L2 Current (RMS),A,12.4
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.8
410999,Fuller Road,2023-08-09 14:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.4
