Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.5
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,25.0
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,95.8
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.63
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.15
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.04
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L3 Active Power,kW,25.53
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L2 Active Power,kW,26.31
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L1 Active Power,kW,35.68
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,N Current (RMS),A,60.8
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
542286,Rhiw Garn Trebanog,2024-01-21T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.2
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.35
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.97
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.59
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.47
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.47
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,N Current (RMS),A,40.5
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,32.8
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,64.3
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.9
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.42
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.26
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.79
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.76
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,N Current (RMS),A,13.6
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.6
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.0
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.14
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,21.86
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,N Current (RMS),A,60.8
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.3
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.9
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,91.2
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.36
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.02
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L3 Active Power,kW,23.85
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L2 Active Power,kW,26.4
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L1 Active Power,kW,32.09
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,N Current (RMS),A,56.4
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,101.6
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,109.6
542286,Rhiw Garn Trebanog,2024-01-21T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,134.2
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.63
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.35
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.76
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,15.43
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.38
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,N Current (RMS),A,33.9
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,41.8
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,64.9
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,36.2
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.86
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.1
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.99
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,N Current (RMS),A,10.2
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,17.2
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,13.5
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.91
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.64
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.91
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.96
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.11
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,N Current (RMS),A,41.1
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,58.9
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,37.7
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,71.5
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.67
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L3 Active Power,kW,26.53
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L2 Active Power,kW,28.5
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L1 Active Power,kW,28.48
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,N Current (RMS),A,46.5
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
542286,Rhiw Garn Trebanog,2024-01-21T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,120.1
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.37
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,8.83
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.17
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.87
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,N Current (RMS),A,53.5
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,37.8
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,76.7
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,26.3
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.71
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.05
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,4.19
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.26
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,N Current (RMS),A,9.6
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.3
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.7
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.2
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.9
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,20.04
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,8.87
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,22.66
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,N Current (RMS),A,62.5
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,84.6
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,37.8
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,94.6
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.44
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.6
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L3 Active Power,kW,31.92
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L2 Active Power,kW,31.23
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L1 Active Power,kW,31.8
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,N Current (RMS),A,47.2
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.1
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,129.9
542286,Rhiw Garn Trebanog,2024-01-21T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,132.9
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.66
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.66
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,22.65
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.11
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,N Current (RMS),A,69.6
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,37.6
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,95.1
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,27.2
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.18
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.39
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.95
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.25
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.32
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.74
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,N Current (RMS),A,20.0
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,31.7
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.3
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.18
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,19.19
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.16
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.66
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,N Current (RMS),A,63.3
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,80.1
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,34.6
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,95.1
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.23
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.49
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L3 Active Power,kW,31.1
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L2 Active Power,kW,38.13
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L1 Active Power,kW,32.51
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,N Current (RMS),A,57.0
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.4
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,159.4
542286,Rhiw Garn Trebanog,2024-01-21T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,137.6
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.87
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.11
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.18
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,24.84
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.92
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,N Current (RMS),A,75.7
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,44.0
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,104.3
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.12
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.24
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.91
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.79
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,N Current (RMS),A,21.1
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.7
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,37.4
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.47
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,9.5
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.7
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,15.94
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,N Current (RMS),A,39.9
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,41.7
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.4
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,67.0
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.0
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.06
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
542286,Rhiw Garn Trebanog,2024-01-21T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
