Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-11 10:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 10:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 11:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 11:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 12:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 12:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 13:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 13:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 14:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 14:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 15:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 15:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 16:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-11 16:30:00,1.51,0.08,1.5121177203,1.51,0.08,1.5121177203
2019-09-11 17:00:00,1.6099999999999999,0.08,1.6119863523,1.6099999999999999,0.08,1.6119863523
2019-09-11 17:30:00,1.6099999999999999,0.08,1.6119863523,1.6099999999999999,0.08,1.6119863523
2019-09-11 18:00:00,1.75,0.08,1.7518276171,1.75,0.08,1.7518276171
2019-09-11 18:30:00,1.75,0.08,1.7518276171,1.75,0.08,1.7518276171
2019-09-11 19:00:00,1.75,0.08,1.7518276171,1.75,0.08,1.7518276171
2019-09-11 19:30:00,1.8599999999999999,0.08,1.8617196352,1.8599999999999999,0.08,1.8617196352
2019-09-11 20:00:00,1.96,0.08,1.9616319736,1.96,0.08,1.9616319736
2019-09-11 20:30:00,1.96,0.08,1.9616319736,1.96,0.08,1.9616319736
2019-09-11 21:00:00,1.96,0.08,1.9616319736,1.96,0.08,1.9616319736
2019-09-11 21:30:00,1.74,0.08,1.7418381096000002,1.74,0.08,1.7418381096000002
2019-09-11 22:00:00,1.58,0.08,1.58202402,1.58,0.08,1.58202402
2019-09-11 22:30:00,1.44,0.08,1.4422205102,1.44,0.08,1.4422205102
2019-09-11 23:00:00,1.3,0.08,1.3024592124,1.3,0.08,1.3024592124
2019-09-11 23:30:00,1.16,0.08,1.1627553483,1.16,0.08,1.1627553483
2019-09-12 00:00:00,1.06,0.08,1.0630145813,1.06,0.08,1.0630145813
2019-09-12 00:30:00,1.06,0.08,1.0630145813,1.06,0.08,1.0630145813
2019-09-12 01:00:00,0.92,0.08,0.9234717104,0.92,0.08,0.9234717104
2019-09-12 01:30:00,0.92,0.08,0.9234717104,0.92,0.08,0.9234717104
2019-09-12 02:00:00,0.92,0.08,0.9234717104,0.92,0.08,0.9234717104
2019-09-12 02:30:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2019-09-12 03:00:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2019-09-12 03:30:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2019-09-12 04:00:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2019-09-12 04:30:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2019-09-12 05:00:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2019-09-12 05:30:00,0.8200000000000001,0.08,0.8238931970000001,0.8200000000000001,0.08,0.8238931970000001
2019-09-12 06:00:00,0.92,0.08,0.9234717104,0.92,0.08,0.9234717104
2019-09-12 06:30:00,1.06,0.08,1.0630145813,1.06,0.08,1.0630145813
2019-09-12 07:00:00,1.19,0.08,1.1926860442,1.19,0.08,1.1926860442
2019-09-12 07:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-12 08:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-12 08:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-12 09:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-12 09:30:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-12 10:00:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 10:30:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 11:00:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 11:30:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 12:00:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 12:30:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 13:00:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 13:30:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 14:00:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 14:30:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 15:00:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 15:30:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 16:00:00,1.42,0.08,1.4222517358,1.42,0.08,1.4222517358
2019-09-12 16:30:00,1.62,0.08,1.6219741058000001,1.62,0.08,1.6219741058000001
2019-09-12 17:00:00,1.62,0.08,1.6219741058000001,1.62,0.08,1.6219741058000001
2019-09-12 17:30:00,1.75,0.08,1.7518276171,1.75,0.08,1.7518276171
2019-09-12 18:00:00,1.85,0.08,1.8517289218,1.85,0.08,1.8517289218
2019-09-12 18:30:00,1.85,0.08,1.8517289218,1.85,0.08,1.8517289218
2019-09-12 19:00:00,1.85,0.08,1.8517289218,1.85,0.08,1.8517289218
2019-09-12 19:30:00,1.85,0.08,1.8517289218,1.85,0.08,1.8517289218
2019-09-12 20:00:00,2.01,0.08,2.0115914098,2.01,0.08,2.0115914098
2019-09-12 20:30:00,2.01,0.08,2.0115914098,2.01,0.08,2.0115914098
2019-09-12 21:00:00,1.87,0.08,1.8717104477,1.87,0.08,1.8717104477
2019-09-12 21:30:00,1.74,0.08,1.7418381096000002,1.74,0.08,1.7418381096000002
2019-09-12 22:00:00,1.6,0.08,1.6019987516,1.6,0.08,1.6019987516
2019-09-12 22:30:00,1.45,0.08,1.4522052197,1.45,0.08,1.4522052197
2019-09-12 23:00:00,1.31,0.08,1.3124404748,1.31,0.08,1.3124404748
2019-09-12 23:30:00,1.19,0.08,1.1926860442,1.19,0.08,1.1926860442
2019-09-13 00:00:00,1.08,0.08,1.0829589097,1.08,0.08,1.0829589097
2019-09-13 00:30:00,0.98,0.08,0.9832598843,0.98,0.08,0.9832598843
2019-09-13 01:00:00,0.98,0.08,0.9832598843,0.98,0.08,0.9832598843
2019-09-13 01:30:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 02:00:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 02:30:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 03:00:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 03:30:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 04:00:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 04:30:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 05:00:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 05:30:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 06:00:00,0.88,0.08,0.8836288814000001,0.88,0.08,0.8836288814000001
2019-09-13 06:30:00,1.02,0.08,1.023132445,1.02,0.08,1.023132445
2019-09-13 07:00:00,1.17,0.08,1.1727318534,1.17,0.08,1.1727318534
2019-09-13 07:30:00,1.37,0.08,1.3723337786,1.37,0.08,1.3723337786
2019-09-13 08:00:00,1.37,0.08,1.3723337786,1.37,0.08,1.3723337786
2019-09-13 08:30:00,1.47,0.08,1.4721752613,1.47,0.08,1.4721752613
2019-09-13 09:00:00,1.47,0.08,1.4721752613,1.47,0.08,1.4721752613
2019-09-13 09:30:00,1.37,0.08,1.3723337786,1.37,0.08,1.3723337786
2019-09-13 10:00:00,1.37,0.08,1.3723337786,1.37,0.08,1.3723337786
2019-09-13 10:30:00,1.37,0.08,1.3723337786,1.37,0.08,1.3723337786
2019-09-13 11:00:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 11:30:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 12:00:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 12:30:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 13:00:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 13:30:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 14:00:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 14:30:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 15:00:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 15:30:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 16:00:00,1.25,0.08,1.2525573839,1.25,0.08,1.2525573839
2019-09-13 16:30:00,1.3599999999999999,0.08,1.3623509093,1.3599999999999999,0.08,1.3623509093
2019-09-13 17:00:00,1.3599999999999999,0.08,1.3623509093,1.3599999999999999,0.08,1.3623509093
2019-09-13 17:30:00,1.52,0.08,1.5221038072000002,1.52,0.08,1.5221038072000002
2019-09-13 18:00:00,1.52,0.08,1.5221038072000002,1.52,0.08,1.5221038072000002
2019-09-13 18:30:00,1.62,0.08,1.6219741058000001,1.62,0.08,1.6219741058000001
2019-09-13 19:00:00,1.62,0.08,1.6219741058000001,1.62,0.08,1.6219741058000001
2019-09-13 19:30:00,1.62,0.08,1.6219741058000001,1.62,0.08,1.6219741058000001
2019-09-13 20:00:00,1.8,0.08,1.8017769007000002,1.8,0.08,1.8017769007000002
2019-09-13 20:30:00,1.8,0.08,1.8017769007000002,1.8,0.08,1.8017769007000002
2019-09-13 21:00:00,1.8,0.08,1.8017769007000002,1.8,0.08,1.8017769007000002
2019-09-13 21:30:00,1.8,0.08,1.8017769007000002,1.8,0.08,1.8017769007000002
2019-09-13 22:00:00,1.5899999999999999,0.08,1.5920113065,1.5899999999999999,0.08,1.5920113065
2019-09-13 22:30:00,1.48,0.08,1.4821605851,1.48,0.08,1.4821605851
2019-09-13 23:00:00,1.34,0.08,1.3423859356,1.34,0.08,1.3423859356
2019-09-13 23:30:00,1.23,0.08,1.2325988804,1.23,0.08,1.2325988804
2019-09-14 00:00:00,1.11,0.08,1.1128791489,1.11,0.08,1.1128791489
2019-09-14 00:30:00,1.11,0.08,1.1128791489,1.11,0.08,1.1128791489
2019-09-14 01:00:00,0.96,0.08,0.9633275663,0.96,0.08,0.9633275663
2019-09-14 01:30:00,0.96,0.08,0.9633275663,0.96,0.08,0.9633275663
2019-09-14 02:00:00,0.96,0.08,0.9633275663,0.96,0.08,0.9633275663
2019-09-14 02:30:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 03:00:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 03:30:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 04:00:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 04:30:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 05:00:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 05:30:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 06:00:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 06:30:00,0.86,0.08,0.8637129153,0.86,0.08,0.8637129153
2019-09-14 07:00:00,0.97,0.08,0.9732933782000001,0.97,0.08,0.9732933782000001
2019-09-14 07:30:00,1.08,0.08,1.0829589097,1.08,0.08,1.0829589097
2019-09-14 08:00:00,1.2,0.08,1.2026637103,1.2,0.08,1.2026637103
2019-09-14 08:30:00,1.3,0.08,1.3024592124,1.3,0.08,1.3024592124
2019-09-14 09:00:00,1.3,0.08,1.3024592124,1.3,0.08,1.3024592124
2019-09-14 09:30:00,1.46,0.08,1.4621901381,1.46,0.08,1.4621901381
2019-09-14 10:00:00,1.46,0.08,1.4621901381,1.46,0.08,1.4621901381
2019-09-14 10:30:00,1.46,0.08,1.4621901381,1.46,0.08,1.4621901381
2019-09-14 11:00:00,1.46,-0.02,1.4601369799000001,1.46,-0.02,1.4601369799000001
2019-09-14 11:30:00,1.46,-0.02,1.4601369799000001,1.46,-0.02,1.4601369799000001
2019-09-14 12:00:00,1.46,-0.02,1.4601369799000001,1.46,-0.02,1.4601369799000001
2019-09-14 12:30:00,1.46,-0.02,1.4601369799000001,1.46,-0.02,1.4601369799000001
2019-09-14 13:00:00,1.3599999999999999,-0.02,1.3601470509,1.3599999999999999,-0.02,1.3601470509
2019-09-14 13:30:00,1.3599999999999999,-0.02,1.3601470509,1.3599999999999999,-0.02,1.3601470509
2019-09-14 14:00:00,1.3599999999999999,-0.02,1.3601470509,1.3599999999999999,-0.02,1.3601470509
2019-09-14 14:30:00,1.22,-0.02,1.2201639234,1.22,-0.02,1.2201639234
2019-09-14 15:00:00,1.22,-0.02,1.2201639234,1.22,-0.02,1.2201639234
2019-09-14 15:30:00,1.22,-0.02,1.2201639234,1.22,-0.02,1.2201639234
2019-09-14 16:00:00,1.22,-0.02,1.2201639234,1.22,-0.02,1.2201639234
2019-09-14 16:30:00,1.22,-0.02,1.2201639234,1.22,-0.02,1.2201639234
2019-09-14 17:00:00,1.3599999999999999,-0.02,1.3601470509,1.3599999999999999,-0.02,1.3601470509
2019-09-14 17:30:00,1.3599999999999999,-0.02,1.3601470509,1.3599999999999999,-0.02,1.3601470509
2019-09-14 18:00:00,1.46,-0.02,1.4601369799000001,1.46,-0.02,1.4601369799000001
2019-09-14 18:30:00,1.46,-0.02,1.4601369799000001,1.46,-0.02,1.4601369799000001
2019-09-14 19:00:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-14 19:30:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-14 20:00:00,1.78,-0.02,1.780112356,1.78,-0.02,1.780112356
2019-09-14 20:30:00,1.78,-0.02,1.780112356,1.78,-0.02,1.780112356
2019-09-14 21:00:00,1.6800000000000002,-0.02,1.6801190434,1.6800000000000002,-0.02,1.6801190434
2019-09-14 21:30:00,1.6800000000000002,-0.02,1.6801190434,1.6800000000000002,-0.02,1.6801190434
2019-09-14 22:00:00,1.54,-0.02,1.5401298647,1.54,-0.02,1.5401298647
2019-09-14 22:30:00,1.54,-0.02,1.5401298647,1.54,-0.02,1.5401298647
2019-09-14 23:00:00,1.33,-0.02,1.3301503674,1.33,-0.02,1.3301503674
2019-09-14 23:30:00,1.22,0.08,1.2226201372,1.22,0.08,1.2226201372
2019-09-15 00:00:00,1.22,0.08,1.2226201372,1.22,0.08,1.2226201372
2019-09-15 00:30:00,1.07,0.08,1.0729864864,1.07,0.08,1.0729864864
2019-09-15 01:00:00,1.07,0.08,1.0729864864,1.07,0.08,1.0729864864
2019-09-15 01:30:00,0.9400000000000001,0.08,0.9433981132,0.9400000000000001,0.08,0.9433981132
2019-09-15 02:00:00,0.9400000000000001,0.08,0.9433981132,0.9400000000000001,0.08,0.9433981132
2019-09-15 02:30:00,0.9400000000000001,0.08,0.9433981132,0.9400000000000001,0.08,0.9433981132
2019-09-15 03:00:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 03:30:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 04:00:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 04:30:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 05:00:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 05:30:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 06:00:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 06:30:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 07:00:00,0.8300000000000001,0.08,0.8338465087,0.8300000000000001,0.08,0.8338465087
2019-09-15 07:30:00,0.98,0.08,0.9832598843,0.98,0.08,0.9832598843
2019-09-15 08:00:00,1.08,0.08,1.0829589097,1.08,0.08,1.0829589097
2019-09-15 08:30:00,1.26,0.08,1.2625371282,1.26,0.08,1.2625371282
2019-09-15 09:00:00,1.3900000000000001,0.08,1.392300255,1.3900000000000001,0.08,1.392300255
2019-09-15 09:30:00,1.49,0.08,1.4921461054,1.49,0.08,1.4921461054
2019-09-15 10:00:00,1.49,0.08,1.4921461054,1.49,0.08,1.4921461054
2019-09-15 10:30:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 11:00:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 11:30:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 12:00:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 12:30:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 13:00:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 13:30:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 14:00:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 14:30:00,1.62,-0.02,1.6201234521,1.62,-0.02,1.6201234521
2019-09-15 15:00:00,1.45,-0.02,1.4501379245,1.45,-0.02,1.4501379245
2019-09-15 15:30:00,1.45,-0.02,1.4501379245,1.45,-0.02,1.4501379245
2019-09-15 16:00:00,1.45,-0.02,1.4501379245,1.45,-0.02,1.4501379245
2019-09-15 16:30:00,1.45,-0.02,1.4501379245,1.45,-0.02,1.4501379245
2019-09-15 17:00:00,1.6,-0.02,1.6001249951,1.6,-0.02,1.6001249951
2019-09-15 17:30:00,1.6,-0.02,1.6001249951,1.6,-0.02,1.6001249951
2019-09-15 18:00:00,1.8,-0.02,1.8001111077,1.8,-0.02,1.8001111077
2019-09-15 18:30:00,1.8,-0.02,1.8001111077,1.8,-0.02,1.8001111077
2019-09-15 19:00:00,1.8,-0.02,1.8001111077,1.8,-0.02,1.8001111077
2019-09-15 19:30:00,1.8,-0.02,1.8001111077,1.8,-0.02,1.8001111077
2019-09-15 20:00:00,1.96,-0.02,1.9601020382,1.96,-0.02,1.9601020382
2019-09-15 20:30:00,1.96,-0.02,1.9601020382,1.96,-0.02,1.9601020382
2019-09-15 21:00:00,1.82,-0.02,1.8201098868,1.82,-0.02,1.8201098868
2019-09-15 21:30:00,1.71,-0.02,1.7101169551000002,1.71,-0.02,1.7101169551000002
2019-09-15 22:00:00,1.56,-0.02,1.5601281999,1.56,-0.02,1.5601281999
2019-09-15 22:30:00,1.45,-0.02,1.4501379245,1.45,-0.02,1.4501379245
2019-09-15 23:00:00,1.3,-0.02,1.3001538370999999,1.3,-0.02,1.3001538370999999
2019-09-15 23:30:00,1.17,-0.02,1.1701709277,1.17,-0.02,1.1701709277
2019-09-16 00:00:00,1.07,-0.02,1.0701868996,1.07,-0.02,1.0701868996
2019-09-16 00:30:00,1.07,-0.02,1.0701868996,1.07,-0.02,1.0701868996
2019-09-16 01:00:00,0.93,-0.02,0.9302150289000001,0.93,-0.02,0.9302150289000001
2019-09-16 01:30:00,0.93,-0.02,0.9302150289000001,0.93,-0.02,0.9302150289000001
2019-09-16 02:00:00,0.93,-0.02,0.9302150289000001,0.93,-0.02,0.9302150289000001
2019-09-16 02:30:00,0.93,-0.02,0.9302150289000001,0.93,-0.02,0.9302150289000001
2019-09-16 03:00:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876
2019-09-16 03:30:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876
2019-09-16 04:00:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876
2019-09-16 04:30:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876
2019-09-16 05:00:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876
2019-09-16 05:30:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876
2019-09-16 06:00:00,0.81,-0.02,0.810246876,0.81,-0.02,0.810246876
2019-09-16 06:30:00,1.0,-0.02,1.00019998,1.0,-0.02,1.00019998
2019-09-16 07:00:00,1.1400000000000001,-0.02,1.1401754251,1.1400000000000001,-0.02,1.1401754251
2019-09-16 07:30:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 08:00:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 08:30:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 09:00:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 09:30:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 10:00:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 10:30:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 11:00:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 11:30:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 12:00:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 12:30:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 13:00:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 13:30:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 14:00:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 14:30:00,1.3900000000000001,-0.02,1.3901438774,1.3900000000000001,-0.02,1.3901438774
2019-09-16 15:00:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 15:30:00,1.25,-0.02,1.2501599898,1.25,-0.02,1.2501599898
2019-09-16 16:00:00,1.38,-0.02,1.3801449199,1.38,-0.02,1.3801449199
2019-09-16 16:30:00,1.49,-0.02,1.4901342221,1.49,-0.02,1.4901342221
2019-09-16 17:00:00,1.6,-0.02,1.6001249951,1.6,-0.02,1.6001249951
2019-09-16 17:30:00,1.72,-0.02,1.7201162751,1.72,-0.02,1.7201162751
2019-09-16 18:00:00,1.72,-0.02,1.7201162751,1.72,-0.02,1.7201162751
2019-09-16 18:30:00,1.87,-0.02,1.8701069488000002,1.87,-0.02,1.8701069488000002
2019-09-16 19:00:00,1.87,-0.02,1.8701069488000002,1.87,-0.02,1.8701069488000002
2019-09-16 19:30:00,1.87,-0.02,1.8701069488000002,1.87,-0.02,1.8701069488000002
2019-09-16 20:00:00,1.97,-0.02,1.9701015202,1.97,-0.02,1.9701015202
2019-09-16 20:30:00,1.97,-0.02,1.9701015202,1.97,-0.02,1.9701015202
2019-09-16 21:00:00,1.85,-0.02,1.8501081048999999,1.85,-0.02,1.8501081048999999
2019-09-16 21:30:00,1.75,-0.02,1.7501142820000002,1.75,-0.02,1.7501142820000002
2019-09-16 22:00:00,1.56,-0.02,1.5601281999,1.56,-0.02,1.5601281999
2019-09-16 22:30:00,1.44,-0.02,1.4401388822,1.44,-0.02,1.4401388822
2019-09-16 23:00:00,1.29,-0.02,1.2901550294,1.29,-0.02,1.2901550294
2019-09-16 23:30:00,1.1400000000000001,-0.02,1.1401754251,1.1400000000000001,-0.02,1.1401754251
2019-09-17 00:00:00,1.1400000000000001,-0.02,1.1401754251,1.1400000000000001,-0.02,1.1401754251
2019-09-17 00:30:00,0.97,-0.02,0.9702061637,0.97,-0.02,0.9702061637
2019-09-17 01:00:00,0.97,-0.02,0.9702061637,0.97,-0.02,0.9702061637
2019-09-17 01:30:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 02:00:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 02:30:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 03:00:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 03:30:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 04:00:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 04:30:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 05:00:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 05:30:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 06:00:00,0.87,-0.02,0.8702298547,0.87,-0.02,0.8702298547
2019-09-17 06:30:00,1.04,-0.02,1.0401922899,1.04,-0.02,1.0401922899
2019-09-17 07:00:00,1.19,-0.02,1.1901680554,1.19,-0.02,1.1901680554
2019-09-17 07:30:00,1.31,-0.02,1.3101526629,1.31,-0.02,1.3101526629
2019-09-17 08:00:00,1.31,-0.02,1.3101526629,1.31,-0.02,1.3101526629
2019-09-17 08:30:00,1.31,-0.02,1.3101526629,1.31,-0.02,1.3101526629
2019-09-17 09:00:00,1.31,-0.02,1.3101526629,1.31,-0.02,1.3101526629
2019-09-17 09:30:00,1.31,-0.02,1.3101526629,1.31,-0.02,1.3101526629
2019-09-17 10:00:00,1.31,-0.02,1.3101526629,1.31,-0.02,1.3101526629
2019-09-17 10:30:00,1.18,-0.02,1.1801694794,1.18,-0.02,1.1801694794
2019-09-17 11:00:00,1.18,-0.02,1.1801694794,1.18,-0.02,1.1801694794
2019-09-17 11:30:00,1.18,-0.02,1.1801694794,1.18,-0.02,1.1801694794
2019-09-17 12:00:00,1.28,-0.02,1.2801562405,1.28,-0.02,1.2801562405
2019-09-17 12:30:00,1.28,-0.02,1.2801562405,1.28,-0.02,1.2801562405
2019-09-17 13:00:00,1.28,-0.02,1.2801562405,1.28,-0.02,1.2801562405
2019-09-17 13:30:00,1.28,-0.02,1.2801562405,1.28,-0.02,1.2801562405
2019-09-17 14:00:00,1.17,-0.02,1.1701709277,1.17,-0.02,1.1701709277
2019-09-17 14:30:00,1.17,-0.02,1.1701709277,1.17,-0.02,1.1701709277
2019-09-17 15:00:00,1.17,-0.02,1.1701709277,1.17,-0.02,1.1701709277
2019-09-17 15:30:00,1.17,-0.02,1.1701709277,1.17,-0.02,1.1701709277
2019-09-17 16:00:00,1.17,-0.02,1.1701709277,1.17,-0.02,1.1701709277
2019-09-17 16:30:00,1.4100000000000001,-0.02,1.4101418368,1.4100000000000001,-0.02,1.4101418368
