Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.48
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.2
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L3 Active Power,kW,65.36
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L2 Active Power,kW,69.45
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L1 Active Power,kW,75.28
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,N Current (RMS),A,96.0
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,275.2
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,291.4
521612,British Bakeries Morriston,2024-03-22T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,317.0
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.04
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.15
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,21.78
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,14.53
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,13.83
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,N Current (RMS),A,49.0
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,92.5
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,64.0
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,59.9
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.53
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.86
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,34.52
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,30.44
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,34.86
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,N Current (RMS),A,43.2
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,146.9
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,127.6
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,147.6
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.9
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.74
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.46
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.98
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.9
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,6.98
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,N Current (RMS),A,15.2
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,43.2
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,48.4
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,30.9
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.5
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.26
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.8
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.4
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,N Current (RMS),A,19.2
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,18.8
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.1
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,25.8
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,transformer,,Temperature,C,34.8
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.17
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.83
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.09
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L3 Active Power,kW,70.54
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L2 Active Power,kW,59.66
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L1 Active Power,kW,61.06
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,N Current (RMS),A,107.5
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,297.6
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,251.0
521612,British Bakeries Morriston,2024-03-22T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,259.0
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.79
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.8
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.52
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,20.82
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,13.95
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.69
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,N Current (RMS),A,49.6
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,89.2
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,61.2
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,50.4
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.57
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.99
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.45
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,31.39
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,32.16
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,35.61
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,N Current (RMS),A,36.2
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,133.3
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,135.9
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,151.4
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.91
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.67
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.17
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.05
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.72
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.6
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,N Current (RMS),A,16.3
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.3
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,46.4
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.3
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.33
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.44
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.02
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.93
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,N Current (RMS),A,31.8
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,40.1
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,transformer,,Temperature,C,34.8
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.75
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.22
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.55
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.42
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L3 Active Power,kW,67.69
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L2 Active Power,kW,59.85
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L1 Active Power,kW,61.83
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,N Current (RMS),A,95.7
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,285.2
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,252.3
521612,British Bakeries Morriston,2024-03-22T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,261.5
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.27
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.49
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.22
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L3 Active Power,kW,23.46
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L2 Active Power,kW,14.06
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L1 Active Power,kW,16.38
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,N Current (RMS),A,49.7
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L3 Current (RMS),A,99.8
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L2 Current (RMS),A,61.4
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,5,L1 Current (RMS),A,70.5
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.35
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.69
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.79
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L3 Active Power,kW,34.29
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L2 Active Power,kW,37.87
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L1 Active Power,kW,37.34
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,N Current (RMS),A,40.2
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L3 Current (RMS),A,145.8
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L2 Current (RMS),A,159.5
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,4,L1 Current (RMS),A,158.7
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.57
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.77
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.31
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L3 Active Power,kW,13.11
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.43
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.97
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,N Current (RMS),A,24.8
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L3 Current (RMS),A,58.5
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L2 Current (RMS),A,53.7
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,3,L1 Current (RMS),A,30.2
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.42
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.29
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.9
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.52
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,N Current (RMS),A,28.6
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.3
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,13.6
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,38.2
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,transformer,,Temperature,C,34.9
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.42
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.29
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L3 Active Power,kW,75.15
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L2 Active Power,kW,67.26
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L1 Active Power,kW,69.21
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,N Current (RMS),A,103.1
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,318.0
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,283.4
521612,British Bakeries Morriston,2024-03-22T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,292.2
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.26
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.31
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.33
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.86
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L2 Active Power,kW,14.5
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L1 Active Power,kW,17.28
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,N Current (RMS),A,55.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L3 Current (RMS),A,108.6
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L2 Current (RMS),A,62.4
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,5,L1 Current (RMS),A,73.1
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.77
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.23
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L3 Active Power,kW,34.87
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L2 Active Power,kW,28.23
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L1 Active Power,kW,34.83
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,N Current (RMS),A,48.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L3 Current (RMS),A,147.8
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L2 Current (RMS),A,121.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,4,L1 Current (RMS),A,147.6
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.51
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.29
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.63
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.6
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.85
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,N Current (RMS),A,39.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L3 Current (RMS),A,85.1
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L2 Current (RMS),A,50.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,3,L1 Current (RMS),A,34.6
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.32
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.37
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.18
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.02
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,7.8
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,N Current (RMS),A,27.6
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,35.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,transformer,,Temperature,C,34.9
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.15
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.08
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.7
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.3
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.57
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L3 Active Power,kW,82.54
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L2 Active Power,kW,56.35
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L1 Active Power,kW,67.75
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,N Current (RMS),A,144.0
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,348.0
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,237.5
521612,British Bakeries Morriston,2024-03-22T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,284.8
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.77
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.95
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.6
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L3 Active Power,kW,21.89
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L2 Active Power,kW,18.93
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L1 Active Power,kW,16.79
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,N Current (RMS),A,37.2
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L3 Current (RMS),A,91.9
521612,British Bakeries Morriston,2024-03-22T17:30:00.000+00:00,feeder,5,L2 Current (RMS),A,79.6
