Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.74
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L3 Active Power,kW,15.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L2 Active Power,kW,9.34
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L1 Active Power,kW,6.82
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,N Current (RMS),A,37.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,63.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,38.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,31.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.36
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.74
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.61
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L2 Active Power,kW,4.57
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L1 Active Power,kW,2.72
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,N Current (RMS),A,10.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L3 Current (RMS),A,11.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L2 Current (RMS),A,18.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,06,L1 Current (RMS),A,12.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.12
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.79
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.16
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.48
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L2 Active Power,kW,17.48
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L1 Active Power,kW,19.11
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,N Current (RMS),A,35.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,38.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,73.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,78.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.05
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,N Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.31
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.62
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.61
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.64
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,1.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,N Current (RMS),A,5.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,5.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,7.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,6.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,transformer,,Temperature,C,22.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.62
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.17
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.26
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.36
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Active Power,kW,27.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Active Power,kW,33.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Active Power,kW,29.92
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,116.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,126.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,N Current (RMS),A,0.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.87
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.74
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L3 Active Power,kW,13.44
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L2 Active Power,kW,9.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L1 Active Power,kW,5.99
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,N Current (RMS),A,32.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,55.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,38.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.96
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.35
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.77
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L3 Active Power,kW,2.59
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L2 Active Power,kW,4.45
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.26
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,N Current (RMS),A,11.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L3 Current (RMS),A,11.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L2 Current (RMS),A,18.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,06,L1 Current (RMS),A,10.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.83
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.53
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.62
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,17.59
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,16.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,N Current (RMS),A,33.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,35.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,73.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,70.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.09
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.04
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,N Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.38
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.77
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.77
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,1.43
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.48
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,N Current (RMS),A,6.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,6.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,11.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,5.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,transformer,,Temperature,C,22.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.73
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.74
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Active Power,kW,25.17
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Active Power,kW,33.79
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Active Power,kW,25.93
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,N Current (RMS),A,45.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,140.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,111.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.09
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.51
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.71
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L3 Active Power,kW,13.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L2 Active Power,kW,10.49
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L1 Active Power,kW,8.22
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,N Current (RMS),A,26.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,55.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,43.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,36.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.77
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.37
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L3 Active Power,kW,2.69
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L2 Active Power,kW,4.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L1 Active Power,kW,2.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,N Current (RMS),A,10.0
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L3 Current (RMS),A,12.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L2 Current (RMS),A,17.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,06,L1 Current (RMS),A,10.2
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-3.24
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.82
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.28
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.07
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,19.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,15.93
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,N Current (RMS),A,39.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.3
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,83.9
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,67.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L2 Active Power,kW,-0.02
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,N Current (RMS),A,0.6
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,0.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.49
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.74
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,1.25
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,1.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.11
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,N Current (RMS),A,5.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,6.7
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,5.8
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,6.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,transformer,,Temperature,C,22.5
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.34
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.72
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.63
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.91
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.56
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Active Power,kW,25.54
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L2 Active Power,kW,35.64
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L1 Active Power,kW,27.55
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,N Current (RMS),A,48.1
881936,Wellin Lane Alford Rd Edwalton,2024-01-19T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.6
