Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,feeder,1,N Current (RMS),A,154.5
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,257.1
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,106.4
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,102.2
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,transformer,,Temperature,C,27.2
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.28
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.39
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.05
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L3 Active Power,kW,178.05
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L2 Active Power,kW,135.58
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L1 Active Power,kW,125.41
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,N Current (RMS),A,249.7
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,719.6
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,548.9
924001,WASHINGTON SQUARE,2024-02-11T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,508.1
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.03
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.26
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.34
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,N Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.6
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.34
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.03
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,67.52
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,47.65
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,49.27
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,N Current (RMS),A,95.9
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,272.6
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,192.4
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,199.4
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.24
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.07
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.28
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,52.34
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,67.54
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,47.11
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,N Current (RMS),A,99.9
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,211.4
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,274.2
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,191.2
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.02
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.37
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.06
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,59.57
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,26.73
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,24.86
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,N Current (RMS),A,139.6
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,240.4
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,108.4
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,101.5
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,transformer,,Temperature,C,27.0
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.33
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.84
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.7
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.07
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.5
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L3 Active Power,kW,179.6
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L2 Active Power,kW,142.17
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L1 Active Power,kW,121.58
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,N Current (RMS),A,260.1
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,724.0
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,573.5
924001,WASHINGTON SQUARE,2024-02-11T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,490.7
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.04
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.28
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.25
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,N Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.4
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.49
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.48
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.27
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,62.32
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,51.94
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,54.91
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,N Current (RMS),A,73.6
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,251.4
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,211.8
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,221.7
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.4
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.92
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,48.31
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,54.44
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,52.99
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,N Current (RMS),A,84.2
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,195.2
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,221.9
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,217.5
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.17
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.24
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,59.65
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,24.09
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,22.03
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,N Current (RMS),A,150.9
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,240.1
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,97.3
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,90.7
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,transformer,,Temperature,C,26.9
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.29
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.33
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.44
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.4
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L3 Active Power,kW,170.48
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L2 Active Power,kW,130.74
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L1 Active Power,kW,130.17
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,N Current (RMS),A,228.3
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,686.2
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,526.5
924001,WASHINGTON SQUARE,2024-02-11T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,526.7
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.26
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.18
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,N Current (RMS),A,1.3
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.1
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.08
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.21
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.42
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,59.58
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,47.31
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,59.79
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,N Current (RMS),A,78.9
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,242.9
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,191.5
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,240.9
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.81
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.86
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.34
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,43.52
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,51.55
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,52.85
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,N Current (RMS),A,76.6
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,176.4
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,210.3
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,213.8
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.46
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.32
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,55.74
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,22.52
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,25.1
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,N Current (RMS),A,133.4
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,225.0
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,91.5
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,103.1
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,transformer,,Temperature,C,26.7
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.4
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.58
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.23
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L3 Active Power,kW,159.15
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L2 Active Power,kW,121.64
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L1 Active Power,kW,137.93
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,N Current (RMS),A,200.8
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,642.7
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,490.6
924001,WASHINGTON SQUARE,2024-02-11T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,556.1
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.05
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.69
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.21
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.28
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,N Current (RMS),A,3.8
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,1.4
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.12
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.14
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,49.91
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,43.54
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,60.22
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,N Current (RMS),A,81.0
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,203.0
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,177.4
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,243.0
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.59
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.88
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.62
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,47.31
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,65.21
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,43.18
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,N Current (RMS),A,102.2
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,191.6
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,264.0
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,175.9
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.91
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.54
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,58.56
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,24.49
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.03
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,N Current (RMS),A,148.4
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,236.7
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,99.2
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,91.0
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,transformer,,Temperature,C,26.6
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.39
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.08
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.17
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
924001,WASHINGTON SQUARE,2024-02-11T16:10:00.000+00:00,busbar,,L3 Active Power,kW,156.46
