Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,60.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,transformer,,Temperature,C,17.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.37
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.62
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,44.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,158.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,143.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,04,N Current (RMS),A,12.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,29.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,03,N Current (RMS),A,11.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,7.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,20.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,02,N Current (RMS),A,19.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,44.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,56.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,56.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,01,N Current (RMS),A,20.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,55.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,51.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,62.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,transformer,,Temperature,C,17.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.45
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,N Current (RMS),A,36.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,149.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,04,N Current (RMS),A,10.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,29.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,03,N Current (RMS),A,7.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,12.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,11.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,9.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,02,N Current (RMS),A,38.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,29.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,84.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,56.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,01,N Current (RMS),A,27.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,53.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,31.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,60.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,transformer,,Temperature,C,16.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.47
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.68
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.65
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,39.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,121.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,143.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,04,N Current (RMS),A,9.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,21.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,24.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,28.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,03,N Current (RMS),A,9.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,12.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,17.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,14.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,02,N Current (RMS),A,26.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,27.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,56.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,59.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,01,N Current (RMS),A,31.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,60.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,31.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,68.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,transformer,,Temperature,C,16.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.28
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.56
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,N Current (RMS),A,50.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,124.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,04,N Current (RMS),A,12.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,18.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,25.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,25.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,03,N Current (RMS),A,8.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,9.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,02,N Current (RMS),A,33.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,33.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,28.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,67.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,01,N Current (RMS),A,31.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,70.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,37.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,52.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,transformer,,Temperature,C,17.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.27
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.55
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,N Current (RMS),A,57.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,133.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,95.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,152.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,04,N Current (RMS),A,13.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,8.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,15.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,03,N Current (RMS),A,9.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,8.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,6.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,02,N Current (RMS),A,31.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,42.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,24.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,63.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,01,N Current (RMS),A,17.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,49.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,43.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,45.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,transformer,,Temperature,C,17.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.31
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.15
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.48
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,N Current (RMS),A,48.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,113.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,132.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,04,N Current (RMS),A,10.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,03,N Current (RMS),A,8.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,16.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,12.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,02,N Current (RMS),A,21.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,02,L3 Current (RMS),A,30.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,02,L2 Current (RMS),A,31.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,02,L1 Current (RMS),A,50.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,01,N Current (RMS),A,24.2
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,58.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,35.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,61.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,transformer,,Temperature,C,17.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.65
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.42
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,N Current (RMS),A,51.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,139.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,04,N Current (RMS),A,14.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,03,N Current (RMS),A,11.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,03,L3 Current (RMS),A,19.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,03,L2 Current (RMS),A,7.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,03,L1 Current (RMS),A,6.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,02,N Current (RMS),A,19.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,02,L3 Current (RMS),A,26.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,02,L1 Current (RMS),A,45.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,01,N Current (RMS),A,35.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,01,L3 Current (RMS),A,44.6
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,01,L2 Current (RMS),A,16.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,feeder,01,L1 Current (RMS),A,63.9
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,transformer,,Temperature,C,17.1
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.13
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.14
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,N Current (RMS),A,56.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,76.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,138.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:20:00.000+00:00,feeder,04,N Current (RMS),A,18.8
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:20:00.000+00:00,feeder,04,L3 Current (RMS),A,3.3
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:20:00.000+00:00,feeder,04,L2 Current (RMS),A,17.7
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:20:00.000+00:00,feeder,04,L1 Current (RMS),A,29.5
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:20:00.000+00:00,feeder,03,N Current (RMS),A,6.4
893253,SOUTH VIEW DRIVE CLARBOROUGH,2024-01-25T16:20:00.000+00:00,feeder,03,L3 Current (RMS),A,7.1
